tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,305,1,0.19842226,1518036614,Regular,5fff19dab6593677ed2e45e7df16dbf37a261ef86097d21ea44bbbaa6c5b48f4
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,446,1,0.15797183,1516132290,Regular,6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,101,1,0.10529216,1492272050,Regular,276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,56,1,0.20000942,1492272050,Regular,549dced38b92c9dd52ff66d469e33dad6b4e5b279904abb8312afa9b6a61cfe3
199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8,-1,19,1,0.09624673,1491748793,Regular,b221eb6e2035aad9cbb849d630b1eeecb33cb2b72a90d3eb511f9b18da181bd7
199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8,-1,1,1,0.19824317,1491748793,Regular,9f36fff331c378e9bed43aa598864227defff18d3e07e2d232afa8994bbd09d5
63aeb653c255950158f2cb88d65aa6dd84c49b3c3e5d17cb424c6841614ad928,-1,9,1,0.19005286,1491734553,Regular,05fa0e5560e0d23414e491f7ed4e1c8ad892c181d7f8fe060dba11ea419b79d3
b7ea8dab2f37b1a0be3c8d03f6bea71d46207a59aff6cdbc3c169062e24010e0,-1,0,1,0.31278183,1491684252,Regular,1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,-1,22,1,0.19733428,1491681476,Regular,17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca
bb4635178af9b9f14bc63a87baf2604af2470037cc323bd7749c0240e814db5f,-1,7,1,0.09544612,1491680700,Regular,b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5
2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343,-1,9,1,0.20998159,1491467863,Regular,f6632aa567990c03e0170487f3a1b7812dc9f72818183011168005b3f6671cc4
a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8,-1,14,1,0.21780744,1491465841,Regular,7c34a4287550921604ee5c3f877bf3a08c53d2723c23c3c994275a47385169ba
a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8,-1,8,1,0.19812944,1491465841,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3,-1,5,1,0.21790119,1491459796,Regular,d25d57ed1a5a9b4ffabd1b738c41cc48a2b7056062acd8ca6dfd00afd6124248
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,20,1,0.19812944,1491454260,Regular,a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8
17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca,1,8,1,0.19733428,1491445744,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
d25d57ed1a5a9b4ffabd1b738c41cc48a2b7056062acd8ca6dfd00afd6124248,1,0,1,0.21790119,1491439872,Regular,e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3
f6632aa567990c03e0170487f3a1b7812dc9f72818183011168005b3f6671cc4,1,1,1,0.20998159,1491426645,Regular,2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343
347b17d46414ae0e68c504298d7a4c9d97503bdb9d72ef907556573bd04e7002,-1,0,1,0.22150241,1491420868,Regular,155949f5161764be46f68137f654c99e55199df3bf5813352e7d3ba7d9ef5a58
155949f5161764be46f68137f654c99e55199df3bf5813352e7d3ba7d9ef5a58,1,0,1,0.22150241,1491420298,Regular,347b17d46414ae0e68c504298d7a4c9d97503bdb9d72ef907556573bd04e7002
9e74694aa9181d8eb41f9d2773421e24684657e4a29daced60be519c402d9c10,-1,1,1,0.09848052,1491418558,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
dccde425a1f464db4d1ad791876338c85fdc893091c7f21de90005f0e4585cdd,-1,6,1,0.10519404,1491416184,Regular,b48a3015620a159fa1caffa1adc40bb169da62d9f5511ceaaa22e3219fa37585
9f36fff331c378e9bed43aa598864227defff18d3e07e2d232afa8994bbd09d5,1,13,1,0.19824317,1491411751,Regular,199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8
a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990,-1,2,1,0.21589557,1491408357,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
5fff19dab6593677ed2e45e7df16dbf37a261ef86097d21ea44bbbaa6c5b48f4,1,4,1,0.19842226,1491404995,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
9c7be9ac946234e166105912b20d60dad6790b2c37fd46ebd29866ebb1aabda2,-1,2,1,0.24251881,1491399193,Regular,ab5701b0d6a25aa38d77f3888a428c26bea7039703b9ad35a5ca2a6e91d3452a
ab5701b0d6a25aa38d77f3888a428c26bea7039703b9ad35a5ca2a6e91d3452a,1,11,1,0.24251881,1491396724,Regular,9c7be9ac946234e166105912b20d60dad6790b2c37fd46ebd29866ebb1aabda2
7c34a4287550921604ee5c3f877bf3a08c53d2723c23c3c994275a47385169ba,1,3,1,0.21780744,1491392458,Regular,a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8
23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51,-1,7,1,0.2545578,1491389899,Regular,e625deb82da06f3b8a9f29c09b15f203b049235d8d28e12eb2d1eb41e362352d
23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51,-1,4,1,0.21687422,1491389899,Regular,f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924
f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924,1,21,1,0.21687422,1491384943,Regular,23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,1,1,0.21454109,1491375483,Regular,1aa022c04ad378b0f2d6b3cf567e16c39386998a50a68f92ca96eff3fb3b9c1b
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,11,1,0.22569844,1491375483,Regular,58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836
e625deb82da06f3b8a9f29c09b15f203b049235d8d28e12eb2d1eb41e362352d,1,6,1,0.2545578,1491375483,Regular,23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51
58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836,1,57,1,0.22569844,1491368157,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
1aa022c04ad378b0f2d6b3cf567e16c39386998a50a68f92ca96eff3fb3b9c1b,1,4,1,0.21454109,1491363107,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,30,1,0.21589557,1491354672,Regular,a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990
059882047d0f2cd08f37a9c1a4db2887153f6289ed1ecd8a4635cd6579ba45f0,-1,8,1,0.20441844,1491348832,Regular,b40bc250de5dd16ca13cc9dc6e1759d15832ba97685d07854a3bffafc35f0030
b40bc250de5dd16ca13cc9dc6e1759d15832ba97685d07854a3bffafc35f0030,1,8,1,0.20441844,1491347278,Regular,059882047d0f2cd08f37a9c1a4db2887153f6289ed1ecd8a4635cd6579ba45f0
292b19125995f913e96f8e3224336af541157117e0ba35f62178eae6c7d75ce3,-1,1,1,0.20479844,1491344235,Regular,5e6b849d59519a2a93717614dcb6ba3e77a2c7c1e765f2a9c7971064f9dee10b
5e6b849d59519a2a93717614dcb6ba3e77a2c7c1e765f2a9c7971064f9dee10b,1,11,1,0.20479844,1491343872,Regular,292b19125995f913e96f8e3224336af541157117e0ba35f62178eae6c7d75ce3
b48a3015620a159fa1caffa1adc40bb169da62d9f5511ceaaa22e3219fa37585,1,5,1,0.10519404,1491335560,Regular,dccde425a1f464db4d1ad791876338c85fdc893091c7f21de90005f0e4585cdd
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,19,1,0.09848052,1491330626,Regular,9e74694aa9181d8eb41f9d2773421e24684657e4a29daced60be519c402d9c10
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,9,1,0.11817286,1491326859,Regular,53fc487d924213355991909d2b204fc6c4dc6f0bab5e6ed82c1fc81ad7cd1dbb
8bdd31b92f66924789499c056ff4744d3875c785f864ea9c2b8b4bff3a6e2a9d,-1,1,1,0.10494353,1491326415,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,24,1,0.10494353,1491324571,Regular,8bdd31b92f66924789499c056ff4744d3875c785f864ea9c2b8b4bff3a6e2a9d
320884165c5d6c7daad99502a2ea145b66996cea2225b350c978f85f2b11172c,-1,0,1,0.11118266,1491322907,Regular,dcd8abd6711f19c9dba101e0d151cc34c9dbb348e7309a92f16bad3ff169e167
