tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,43,1,0.29863316,1569527246,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,33,1,0.30155966,1569527246,Regular,c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,298,1,0.29936092,1569527246,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,395,1,0.30600279,1569522194,Regular,b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,23,1,0.30498562,1565062106,Regular,534d5d2bb60e7a8a472f015df8299d21491ff85078945d2bc63adad8c8a1b7fb
43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36,-1,12,1,0.31394217,1559509906,Regular,9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,4,1,0.29886172,1557864196,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,136,1,0.30150551,1555277274,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
02ba9fcb9b4f9c3ab93c4485861981f4003a28d65fd90d1a0d2d4f2482d4715e,-1,3,1,0.30003903,1548174160,Regular,c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9
cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe,-1,3,1,0.30019302,1542888453,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e,1,15,1,0.30019302,1542884184,Regular,cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,7,1,0.2988972,1542265179,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,25,1,0.2988972,1542261847,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,34,1,0.29813588,1541818800,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3,-1,7,1,0.30182411,1541633383,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,17,1,0.30182411,1541590679,Regular,9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3
196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83,-1,0,1,0.29809471,1540986029,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,26,1,0.29809471,1540969904,Regular,196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,79,1,0.30171927,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc,-1,3,1,0.29819462,1540363404,Regular,7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,29,1,0.29876941,1539891971,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,24,1,0.29876941,1539883101,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
87963639b499753f205b4d6e7fcbc36a9157854cb35a379e7a222a202325edd2,-1,6,1,0.302657,1539346958,Regular,5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914
5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914,1,19,1,0.302657,1539344000,Regular,87963639b499753f205b4d6e7fcbc36a9157854cb35a379e7a222a202325edd2
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,0,1,0.29823947,1538982248,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,2,1,0.29823947,1538978178,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,20,1,0.29813588,1537826884,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
b3127c6336384445b535885b5091c7c50dff3611cfdecb3dc03fe7fd2a926260,-1,4,1,0.2987148,1537575972,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,12,1,0.2987148,1537572128,Regular,b3127c6336384445b535885b5091c7c50dff3611cfdecb3dc03fe7fd2a926260
dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8,-1,1,1,0.304505,1537369343,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,5,1,0.304505,1537368672,Regular,dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,419,1,0.30389888,1537303189,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,19,1,0.30322528,1537107291,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,1,1,0.30322528,1537086371,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,10,1,0.29984795,1536802879,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,22,1,0.29984795,1536801848,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c,-1,5,1,0.30096256,1536604685,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,13,1,0.30096256,1536593458,Regular,f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,11,1,0.30389888,1536282648,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,178,1,0.30166602,1536133288,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
