tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,31,1,0.2959845,1513244765,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,104,1,0.2959845,1513238234,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,92,1,0.29518283,1509559268,Regular,b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683
b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683,1,1,1,0.29518283,1509530468,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,30,1,0.29505496,1508850634,Regular,62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c
62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c,1,9,1,0.29505496,1508847220,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,66,1,0.29532564,1508190838,Regular,2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0
2b20bce3995484184d8b6535ba4f0b27b1df2c626d383f56b405203f27e263e0,1,6,1,0.29532564,1508177165,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,50,1,0.29564373,1507478747,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,53,1,0.29564373,1507477834,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1,-1,15,1,0.29521756,1506650736,Regular,7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d
7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d,1,15,1,0.29521756,1506649866,Regular,0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,58,1,0.29503265,1505792904,Regular,614f3d75758aafb0c65099eee0878bcca658462252d317087682a63270fff374
614f3d75758aafb0c65099eee0878bcca658462252d317087682a63270fff374,1,9,1,0.29503265,1505784648,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,3,1,0.29519656,1505248689,Regular,6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357
6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357,1,8,1,0.29519656,1505246134,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b,-1,3,1,0.2956678,1504717975,Regular,54706434116e3a07c4d18b06f4315ee938b8f19b69a2b593d0d825ac27f2b124
54706434116e3a07c4d18b06f4315ee938b8f19b69a2b593d0d825ac27f2b124,1,5,1,0.2956678,1504708895,Regular,83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b
0b3935f31d6cf428091a2a05f8df8cb76a82114cb5404eff77a608a7f724ddcf,-1,14,1,0.29640545,1504262225,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,17,1,0.29640545,1504218879,Regular,0b3935f31d6cf428091a2a05f8df8cb76a82114cb5404eff77a608a7f724ddcf
52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8,-1,19,1,0.29534399,1503801353,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,8,1,0.29534399,1503794274,Regular,52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8
b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf,-1,6,1,0.29600866,1503383030,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,24,1,0.29600866,1503381309,Regular,b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf
09605137775bf8b838d59d033c4267959b2d241d6ced0cc26adeea74d9885f63,-1,19,1,0.29500661,1502983957,Regular,86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526
86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526,1,6,1,0.29500661,1502983141,Regular,09605137775bf8b838d59d033c4267959b2d241d6ced0cc26adeea74d9885f63
f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7,-1,8,1,0.29502494,1502561423,Regular,979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32
979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32,1,13,1,0.29502494,1502560081,Regular,f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7
74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220,-1,22,1,0.29701427,1502154513,Regular,9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec
9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec,1,9,1,0.29701427,1502148493,Regular,74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,76,1,0.29530332,1502018266,Regular,ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8
ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8,1,3,1,0.29530332,1501785713,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,65,1,0.29583186,1501475873,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
