tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,222,1,0.01662425,1669635133,Regular,5c5b3762e39395e0ecbf463c3f08657ec8550a3af2f6c29046c11ab72b63a23f
5c5b3762e39395e0ecbf463c3f08657ec8550a3af2f6c29046c11ab72b63a23f,1,1,1,0.01662425,1530801340,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,11,1,0.19502803,1517935958,Regular,68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78
68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78,1,11,1,0.19502803,1517934091,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,15,1,0.16849584,1515141607,Regular,c8913ea6a303d297fa7ced5282d74cdc78aa28c1fd317b6e064acb0a3c503d19
c8913ea6a303d297fa7ced5282d74cdc78aa28c1fd317b6e064acb0a3c503d19,1,0,1,0.16849584,1515079631,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,346,1,0.19503177,1513554667,Regular,49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522
49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522,1,18,1,0.19503177,1513551670,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
e8c6ba10f753b37c141d63b5ef777566575fadb6db9a5a026c5740c53939f6db,-1,7,1,0.19504186,1511986614,Regular,6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11
6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11,1,21,1,0.19504186,1511984816,Regular,e8c6ba10f753b37c141d63b5ef777566575fadb6db9a5a026c5740c53939f6db
8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94,-1,33,1,0.19509809,1510559704,Regular,915e227bbbcffd399d5e015586ebfa9db237529ed06c70bfdd671bd7d214cfe9
915e227bbbcffd399d5e015586ebfa9db237529ed06c70bfdd671bd7d214cfe9,1,7,1,0.19509809,1510558680,Regular,8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,11,1,0.11506955,1509587994,Regular,1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df
1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df,1,6,1,0.11506955,1509585371,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
