tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a67bd8ab6585f509a2ad29f435367a78b3315040bf3da883c871ef7299240f5,-1,8,1,0.18281129,1654526927,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,131,1,0.37615289,1652439159,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,4,1,0.21538049,1652438675,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,22,1,0.47790971,1652438675,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,190,1,0.38454965,1652438457,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,24,1,0.18272402,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,238,1,0.22173563,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,39,1,0.33957108,1652438409,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,164,1,0.22369208,1652438409,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,210,1,0.1574661,1652438409,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,59,1,0.21636411,1652438394,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,300,1,0.40513233,1652179995,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,245,1,0.19965375,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,200,1,0.18501848,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,58,1,0.23259625,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
