tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,135,1,0.00772083,1695390933,Regular,336c40a2eb915feba8e4bb18c21db47b0ccf8a7fdbe662959eba5f0aa0655981
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,33,1,0.00749219,1695332464,Regular,14b4267a71d0e59acd17a5072848f67f461d8d15cc4a361c190de958cdeeaee8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,246,1,0.00749375,1695332464,Regular,f0e4aa5bbf88a9efcc033b56c19f5b37b05bd34d9d6933e151a54387c0553329
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,462,1,0.00749343,1695332464,Regular,41c96df35b10d5f4aca2b451ba82a12136ce2a03d1915afdd1051972767e3041
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,209,1,0.00779735,1695332464,Regular,703a5d72abba0d52aa92b858220458380951c17e80bd6669ddeab8072d5793c2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,190,1,0.0077977,1695332464,Regular,84634bb399b1e8349f488b544881f579eb420d3aab4aa89a6a79f7f8c9cb422e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,496,1,0.00772049,1695332464,Regular,9a0fde7bd0df754cee5a35b684433c75d56234c4317c0834b08df73666c77378
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,273,1,0.00772082,1695332328,Regular,fb57d7e4f33da47c92e4a45ba1aab8fba5d9b14e1254d257e3eee15cd11415ae
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,21,1,0.00756837,1695332328,Regular,b2a89d1adae4fcb681c1a86aeea0eb5e778dd3bd746530f0a0c13706360b7914
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,474,1,0.00771976,1695332328,Regular,adfd77b3c365c7aae819feef6b8896172334d0d24371aaebc8d7aeeb0bb4e5e7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,53,1,0.00749373,1695332328,Regular,a1c62c70893f83f49c0cc53aca8b92a2c071970b29da46c5ed8389f91339ef14
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,558,1,0.00772049,1695332328,Regular,dad05ac5af766af984259eeb48f828e64274c7dec3f97303394cf66f6a5b917b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,548,1,0.0075687,1695332328,Regular,a75b351306032e37b1a74047393e127377c3f9f50428ab87f1264021e4421450
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,235,1,0.00772085,1695332328,Regular,7ab4cbdc96d4ffd22a1d0008a67d9c0e6c89843ab3c8bbfac1a0299badba185d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,517,1,0.00749375,1695332328,Regular,b85aa547014ac353fbcacd3704e978ed47c808fc0e6239304a718dff9f91a0e2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,439,1,0.00779769,1695332328,Regular,a71a181b2fb3163d78b6280d3b87ef939efafeb30a0ccb1208ea7b602c86a560
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,191,1,0.00756868,1695332328,Regular,4b3b40180ca0d76fd38bea008055b5889c299ab4ae0bc886e1940330632f6f37
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,6,1,0.00749343,1695332328,Regular,d2b970760ed9375643501fa7b123711f2104a7c35e59f8efe3f52c9140263f75
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,100,1,0.007569,1695332328,Regular,56e921f360dbedd045ea28e744b88aa35ea77f93d00e631051d5319582fd3743
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,168,1,0.00764405,1695332328,Regular,8b5ab090b56e4efd523b4d1d80f4fe3730e0f74dfd426c4d3c55d3e2ab400363
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,296,1,0.00756868,1695332328,Regular,4fc0843d2b7d5b87b7a37eb901a3e561cfa5e98831571749cbfe4ef62706bf1c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,300,1,0.00741982,1695332328,Regular,b70fae724d32a1dbbf468136f10bb644e9d437951d0b22c8d9479985fee477dc
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,434,1,0.00764405,1695332328,Regular,a248f32afbbc766a61c409a84620f18608955070e6478bd3f09b93ded8f3136d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,533,1,0.00779804,1695332328,Regular,f35d542a4ed88206b25ccb89fc126cea8e6e4d60a95b9ece056b3ffa469c5438
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,543,1,0.00756903,1695332328,Regular,2b29ecbd4fb9e57da2d06a2db2475459238d9b72845e2b7c0146ac8cc6bbea31
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,512,1,0.00779806,1695332328,Regular,2887d5db00f20030611a2cd55b3e6bf0ef778c626361c8114c86e0ff0aceca61
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,55,1,0.00749281,1695332328,Regular,350333f46c34f10a4614c48313d308f9d2ae0d64e158a897849002cb5e960499
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,500,1,0.00741982,1695332328,Regular,c3f08945785ccc5d8bdca434c9211fbacd6431d5b82cab9c84d57da0d0845b1c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,364,1,0.00756868,1695332328,Regular,47ac0e2ee0304fcf2fd370d1a77e8a8231b293675376cbb39f8a40451b2ad102
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,410,1,0.00772085,1695332328,Regular,c0b846704466fe0d857623b4d69645997fae38a3aae99fd6db51712316619eef
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,135,1,0.00772012,1695332328,Regular,9740ad683bf9c01980fed42f8439bdb3a6ba62516b35e762b5956a592780b421
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,427,1,0.00741867,1695332328,Regular,c5b361b5beb2041e4e8162768449c2e1ea986ab0245704d35128e1fab8a5cbba
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,163,1,0.00756869,1695332328,Regular,801fa1ab4164abddb06360769a5242a2995421addaae5fe5c6c91acfd4077f94
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,459,1,0.00787526,1695332328,Regular,437346e03b1f3cdabc216688a83820e99732d48d0b4d0c62345a170f3e5623f4
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,486,1,0.00749401,1695332328,Regular,9df22861f7068b6c5c304a1a955179b86a69e35fac567f17319e249490fdf223
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,213,1,0.00758422,1695332328,Regular,190d78d74acb889782127f76ac1704756b29fe1401fce0ce25a60faaf395dbad
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,178,1,0.00779802,1695332328,Regular,9560ffb8e2a90e1a8d51a677aed1977d58fb8cec149fa9ea1e04ab19e23d7d0a
