tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b443fd53289a424ec60ca997d04173e51faeeba36c4b0f6c9b224cb739654ad,-1,32,1,121.32073592,1592581210,Regular,2a60dadf38b294c20480b576ef5dff5314293f1eb534fe3ae8a4e8c56710b5a5
2b443fd53289a424ec60ca997d04173e51faeeba36c4b0f6c9b224cb739654ad,-1,37,1,121.32969578,1592581210,Regular,5128774c4d4915d3748166ea724e0d78273f9d1d161c3a22926d8ed9e2c61dba
2a60dadf38b294c20480b576ef5dff5314293f1eb534fe3ae8a4e8c56710b5a5,1,3,1,121.32073592,1591377866,Vote,2b443fd53289a424ec60ca997d04173e51faeeba36c4b0f6c9b224cb739654ad
5128774c4d4915d3748166ea724e0d78273f9d1d161c3a22926d8ed9e2c61dba,1,3,1,121.32969578,1590200022,Vote,2b443fd53289a424ec60ca997d04173e51faeeba36c4b0f6c9b224cb739654ad
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,-1,3,1,121.33874523,1589611065,Regular,710c59822cb21c19f5c8714cf108ab425e96a8f08b4c42593be97510cb50510f
710c59822cb21c19f5c8714cf108ab425e96a8f08b4c42593be97510cb50510f,1,3,1,121.33874523,1588613344,Vote,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24,-1,4,1,121.35711652,1586425100,Regular,ad17b49682d15c88434d148d6d528a5c7d2cd80b16f0d7492abb857323e0880c
438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24,-1,13,1,121.35711652,1586425100,Regular,e6d5e7090aeccb050df4d084cad82fe5e03311d4778a6ac40f4a1d76f5e0c457
438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24,-1,32,1,121.35711652,1586425100,Regular,4e6248762b0a424894a2e4ff737b3be96b68462021ab979a813b02e8400489fe
e6d5e7090aeccb050df4d084cad82fe5e03311d4778a6ac40f4a1d76f5e0c457,1,3,1,121.35711652,1585331890,Vote,438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24
4e6248762b0a424894a2e4ff737b3be96b68462021ab979a813b02e8400489fe,1,3,1,121.35711652,1584822140,Vote,438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,10,1,121.35711652,1584613178,Regular,a48a39fa9c081b9ad7d803dcc10636d6fa7f663020abbadd7e03953c5a5b5173
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,5,1,121.36644018,1584613178,Regular,e87590249df54eec5a72bb52525cdccb1dbade68d05d7ee49d30dc5e7d7eee4b
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,6,1,121.36644018,1584613178,Regular,bfb47c2ec1f2c9fddecf4d5459197cf87aaa64c82fb5a9f0567f625892bfee51
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,0,1,121.35711652,1584613178,Regular,0a86567495b1bc1c08ffac7facd88f394530846140f8a65080fd6da833315811
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,24,1,121.36644018,1584613178,Regular,389fa464e3b23dc962b003821a665ac0f11ddc0f4cda8bc0edb9ec1b211e6ce4
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,26,1,121.35711652,1584613178,Regular,1d3a5332b460466d7c94ecf80c9a0de3f73ee54cfb7ddcec6d4572e4e482aef4
b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2,-1,29,1,121.35711652,1584613178,Regular,aa8677f28a04204964effa784d036412dceeaa8dbe9e53db51282aab8b80e7fa
ad17b49682d15c88434d148d6d528a5c7d2cd80b16f0d7492abb857323e0880c,1,3,1,121.35711652,1584546347,Vote,438c1bf4dc13572f167a53699e7adae4187422dd0fda010ccc90878e1335be24
aa8677f28a04204964effa784d036412dceeaa8dbe9e53db51282aab8b80e7fa,1,3,1,121.35711652,1584145844,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
0a86567495b1bc1c08ffac7facd88f394530846140f8a65080fd6da833315811,1,3,1,121.35711652,1583870311,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
a48a39fa9c081b9ad7d803dcc10636d6fa7f663020abbadd7e03953c5a5b5173,1,3,1,121.35711652,1583863764,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
1d3a5332b460466d7c94ecf80c9a0de3f73ee54cfb7ddcec6d4572e4e482aef4,1,3,1,121.35711652,1583672903,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
389fa464e3b23dc962b003821a665ac0f11ddc0f4cda8bc0edb9ec1b211e6ce4,1,3,1,121.36644018,1583568243,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
e87590249df54eec5a72bb52525cdccb1dbade68d05d7ee49d30dc5e7d7eee4b,1,3,1,121.36644018,1583154935,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
