tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d,-1,0,1,0.09514234,1518744274,Regular,d9e4b3f53124bb68c59b2884a4eb94ea9dd385a6a055b71920e33aef4517ed17
d9e4b3f53124bb68c59b2884a4eb94ea9dd385a6a055b71920e33aef4517ed17,1,3,1,0.09514234,1518742972,Regular,0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d
2e3ace11e12530ae5abe6aac7f13586498200330ffc055debd2ce10b41c06b9b,-1,4,1,0.09531392,1518124019,Regular,bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a
bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a,1,8,1,0.09531392,1518122344,Regular,2e3ace11e12530ae5abe6aac7f13586498200330ffc055debd2ce10b41c06b9b
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,22,1,0.09504979,1518036614,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b,-1,8,1,0.09503931,1517836515,Regular,940fc736f00670d7e72fec39186661a036f8d741fd6363d31b411a98733873c9
940fc736f00670d7e72fec39186661a036f8d741fd6363d31b411a98733873c9,1,5,1,0.09503931,1517765823,Regular,a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,351,1,0.09575472,1517530968,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,3,1,0.09504979,1517399962,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a,-1,38,1,0.09553323,1517079625,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,27,1,0.09553323,1517074647,Regular,a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,53,1,0.09581927,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,55,1,0.09503329,1516944370,Regular,2b1d4a41c35eb9281dc2cceb914fc567868ad98e3b3a710aa0ed430f638cf368
2b1d4a41c35eb9281dc2cceb914fc567868ad98e3b3a710aa0ed430f638cf368,1,8,1,0.09503329,1516797894,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,9,1,0.09581927,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
f35c607217917cfbd9f693faff8145731469eaf3c43849500c250d2fbf687038,-1,6,1,0.09563916,1516398230,Regular,bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,26,1,0.09575472,1516357417,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf,1,18,1,0.09563916,1516219511,Regular,f35c607217917cfbd9f693faff8145731469eaf3c43849500c250d2fbf687038
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,41,1,0.0985731,1516048955,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,84,1,0.0985731,1516039885,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,81,1,0.09510484,1515820221,Regular,fb6df44c9645b48c2e5526857cb5486c0e7632e04e383bfb259d0d96f7c665c8
fb6df44c9645b48c2e5526857cb5486c0e7632e04e383bfb259d0d96f7c665c8,1,7,1,0.09510484,1515796734,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,39,1,0.09600048,1515648302,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,81,1,0.09600048,1515585468,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
