tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046,-1,3,1,2.70490248,1693612062,Regular,02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,9,1,2.70490248,1693562956,Regular,4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046
caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750,-1,5,1,4.92300418,1693562956,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,20,1,4.92300418,1693276781,Regular,caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750
3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001,-1,3,1,4.64263399,1693266348,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,48,1,4.64263399,1693190239,Regular,3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001
d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f,-1,4,1,4.92735762,1693179775,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,40,1,4.92735762,1693104217,Regular,d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f
276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b,-1,2,1,4.66402175,1693093436,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,18,1,4.66402175,1693017036,Regular,276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b
5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802,-1,0,1,4.75033901,1693007255,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,53,1,4.75033901,1692931812,Regular,5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802
f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09,-1,2,1,4.86945322,1692920591,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,5,1,4.86945322,1692844477,Regular,f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09
b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8,-1,0,1,4.77393298,1692834753,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,20,1,4.77393298,1692758359,Regular,b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8
55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f,-1,0,1,4.10142516,1692747782,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,31,1,4.10142516,1692671721,Regular,55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f
3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f,-1,3,1,3.98605512,1692661328,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,36,1,3.98605512,1692585477,Regular,3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f
a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395,-1,0,1,4.80768921,1692574982,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,37,1,4.80768921,1692498621,Regular,a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395
55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df,-1,0,1,5.5120679,1692488454,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,37,1,5.5120679,1692412393,Regular,55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df
df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3,-1,1,1,5.25254878,1692402049,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,53,1,5.25254878,1692326111,Regular,df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,2,1,5.10864023,1692315642,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,52,1,5.10864023,1692239455,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202,-1,0,1,5.34167371,1692230076,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
