tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668f37b919092dddf0dc59b3ac2323aabdc5907886c2f25f95596e38373d6ef5,-1,4,1,0.01811301,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,973,1,0.01811301,1696839432,Regular,668f37b919092dddf0dc59b3ac2323aabdc5907886c2f25f95596e38373d6ef5
1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319,-1,5,1,0.85987574,1584143760,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,42,1,0.85987574,1584066866,Regular,1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319
4b58416bef436b999ee4f0f0546b0e074f26aed1a8455c107f0b6b0e09b024c4,-1,6,1,0.85333103,1584053427,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,27,1,0.85333103,1583980346,Regular,4b58416bef436b999ee4f0f0546b0e074f26aed1a8455c107f0b6b0e09b024c4
22480f779d2830ca08b38ae36da4066d66f990b60d4fb5aa0b347db35c236d54,-1,1,1,0.80615013,1583962341,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,34,1,0.80615013,1583894036,Regular,22480f779d2830ca08b38ae36da4066d66f990b60d4fb5aa0b347db35c236d54
eaa37298b81f720affd5d8ae198ad0b7c88d63e9f3f39b3cafbb63bd54605c8f,-1,3,1,0.84005451,1583885444,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,17,1,0.84005451,1583807369,Regular,eaa37298b81f720affd5d8ae198ad0b7c88d63e9f3f39b3cafbb63bd54605c8f
