tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60442d21ee1da270fe54112dc47a0d4bdbbcb772a0b889e4b618eff4270951b,-1,0,1,0.68321629,1653370829,Regular,a9014d92b5665e8c496792f66d446f2a78d5424ef617e16ac2faf5cd41b009f2
a9014d92b5665e8c496792f66d446f2a78d5424ef617e16ac2faf5cd41b009f2,1,1,1,0.68321629,1653368483,Regular,b60442d21ee1da270fe54112dc47a0d4bdbbcb772a0b889e4b618eff4270951b
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,165,1,0.10951411,1653287764,Regular,29abf39cb910cee5392e0c79a2326a9f9d7652dce0586d3498c17254dbfcc12e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,120,1,0.1020348,1653287764,Regular,fce28dbae51cf3f94573f88bf0f81d6f86626043b341ff6f1014ae56ef3945b6
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,123,1,0.10559165,1653287764,Regular,e59952ca7f94b5dda256cfd0ab4b764972f06c3ce02afc4fb22795482a677caa
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,126,1,0.12120883,1653287764,Regular,c7d73469272c7e39222d12d24776cb87c3f72d774dfe376a08ccebafc1862076
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,129,1,0.12087262,1653287764,Regular,096c3bda6fb3049ffa7de5092f8f9e1e5a376ff3b040ca7e25eb4daef28d5660
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,137,1,0.10070641,1653287764,Regular,3e46c9822d592c0ec2ddea26af249f65639d7cdfc9e89e1d5cf0dc583d591688
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,143,1,0.10672003,1653287764,Regular,8612ce3ed94bb678253022cba3e4d1348b8d44dc6a1359329635baeb23d5395e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,144,1,0.10649908,1653287764,Regular,3661daa9078fc209f9e171520b7ee3851e428089d7558301c280249ddb44d33f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,147,1,0.10965245,1653287764,Regular,6cd18541aece8435eda32bc00225600c6514804006ffa1674667d2137a203830
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,163,1,0.10226952,1653287764,Regular,200987156c025ca16cc9546bd28f10fd0f8b4441cdb86041f45f8d054e7d84bc
fce28dbae51cf3f94573f88bf0f81d6f86626043b341ff6f1014ae56ef3945b6,1,4,1,0.1020348,1652318825,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e59952ca7f94b5dda256cfd0ab4b764972f06c3ce02afc4fb22795482a677caa,1,2,1,0.10559165,1652299556,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
c7d73469272c7e39222d12d24776cb87c3f72d774dfe376a08ccebafc1862076,1,3,1,0.12120883,1652281241,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
