tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212e9ff5a0276209fc6e8df23285e04204db281607b9b6d6fcfda342c9019bd0,-1,1,1,162.05286637,1625042080,Vote,df2858a7a71d642d70b9fe5bb404939f4965046ce7745c763e44acf063322145
ab230c9c6a3354ba8983cf4eaff02bb11307e574d8ef4b849762ba3780546e65,-1,1,1,189.97577745,1624534249,Vote,9beb2679aabfd2f19a806f5293a370118ebc9f228ddcbcc26976b810edd40f6a
3d322d5ff583c78af1798f665878196d7c94674f801e1b9bf83782fb18a3aeed,-1,1,1,164.41637013,1622419376,Vote,369984e75d980b5439e7415887345743af5fd976f165089163858ccaf5152167
108231e572a9b4fd9cb332631810c179be76389e0ee4f2cf5928e529f2cb00a6,-1,1,1,160.2782475,1620510517,Vote,7ff76d2541f8f6d948ef2b8a7b65be6a27a74c417331bdf168dc7e47dae9309f
1e6bb8603b52c9f33b48d271961c4f2596bddf1a2bc5becc2d989d44672e23b6,-1,1,1,189.97577745,1619837068,Vote,009263686ec5f6b6cf514d8483c0132b544433338b4cca91be136377e42db87c
14bcf28a6011bc6173950aa7e0bbeb764d5b7cf2318e1d0425c6dcd676841710,-1,1,1,179.63902577,1619742546,Vote,4b41cf4e41c0d91b1c9668a523ad73d03fad44c4dc687d1f02e662fbbfba3599
1793ec1ddb43cbe6d77e4688e8fe7d5a272d82549ff85b39764cf168ad3c44a7,-1,1,1,177.27542607,1619189442,Vote,eae999244bda6f85b57294749f185b2a4aab50748086f3fb0605cddd43ccb177
4b41cf4e41c0d91b1c9668a523ad73d03fad44c4dc687d1f02e662fbbfba3599,1,0,1,179.63902577,1618737363,Ticket,14bcf28a6011bc6173950aa7e0bbeb764d5b7cf2318e1d0425c6dcd676841710
70df5a3cad65d166daf3c655ec625c14eb901690c88f022a6d30e23e1150ebf7,-1,1,1,175.70783918,1618560208,Vote,aacc0ce5c3d96a694c9669671744973597ecf4e1f0444471315fe0fae6c4e3f8
eae999244bda6f85b57294749f185b2a4aab50748086f3fb0605cddd43ccb177,1,0,1,177.27542607,1617941542,Ticket,1793ec1ddb43cbe6d77e4688e8fe7d5a272d82549ff85b39764cf168ad3c44a7
7321892449b3acd5654a91f8ee0f2c63c4c2f9b9ff928e0a10e18634641a0196,-1,1,1,164.41637013,1617823370,Vote,151350882b431bc7b32546fe22dcf6133bb967d20319f4786011df2fcc1e34ac
9beb2679aabfd2f19a806f5293a370118ebc9f228ddcbcc26976b810edd40f6a,1,0,1,189.97577745,1617598082,Ticket,ab230c9c6a3354ba8983cf4eaff02bb11307e574d8ef4b849762ba3780546e65
009263686ec5f6b6cf514d8483c0132b544433338b4cca91be136377e42db87c,1,0,1,189.97577745,1617595765,Ticket,1e6bb8603b52c9f33b48d271961c4f2596bddf1a2bc5becc2d989d44672e23b6
3660074016071af73d8f3966a0fec35d58d36f86feafb7bda3e84c7048fa8bdb,-1,1,1,179.45951683,1617510627,Vote,5156c5f59ad41d723b10d5fa48aab618a890629b2a776a69a5c456c0672c4390
