tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e65e59c997867ce1c56a74130238dffd399f778d49f682c4d6c2d0fbfe0240,-1,2,1,0.01,1698874055,Regular,8773f4c9e03f4daf1484794d73116ef20f7a5b666cf1f92cb11ac0d880d171be
4e4003847b904bcedc2a5a3c77f5f15095951496a0cb686ee0bdfd347f96b280,-1,1,1,2652.2822816,1698857381,Regular,a940f32549c971890390ed51d09f272f903b4e8f0075679ce6b3d215fc626790
a940f32549c971890390ed51d09f272f903b4e8f0075679ce6b3d215fc626790,1,0,1,2652.2822816,1698853452,Regular,4e4003847b904bcedc2a5a3c77f5f15095951496a0cb686ee0bdfd347f96b280
8773f4c9e03f4daf1484794d73116ef20f7a5b666cf1f92cb11ac0d880d171be,1,1,1,0.01,1698852630,Regular,09e65e59c997867ce1c56a74130238dffd399f778d49f682c4d6c2d0fbfe0240
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,130,1,867.99,1652438457,Regular,2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab
2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab,1,0,1,867.99,1650357780,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,183,1,230,1625748511,Regular,98293cd15c6ad12858653830c727666e33a228c624e5921531a3fe3174d6e64e
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,39,1,100,1625748511,Regular,f1f3d7ccf5b626ee4eefd4ee2093d0ddde7304ad6e64836e060f642bc12dba7d
f1f3d7ccf5b626ee4eefd4ee2093d0ddde7304ad6e64836e060f642bc12dba7d,1,0,1,100,1625619789,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
98293cd15c6ad12858653830c727666e33a228c624e5921531a3fe3174d6e64e,1,0,1,230,1625616787,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,239,1,402,1621608923,Regular,d28d1100bf3a58046a070f9a1832e067210f961453ac9029e2e7e14d54577bd7
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,53,1,801,1621522383,Regular,3a9042e2a36a148953ea6e599505ce24ba00fa9b5f312cf8fb7734381cb2b15e
3a9042e2a36a148953ea6e599505ce24ba00fa9b5f312cf8fb7734381cb2b15e,1,1,1,801,1621462463,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
d28d1100bf3a58046a070f9a1832e067210f961453ac9029e2e7e14d54577bd7,1,1,1,402,1621461362,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,70,1,500,1620387170,Regular,1a30f38266bf28ae00d943dfd63c8c4ee20da2640f8fff0e837774c41626a313
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,93,1,116.5,1620387170,Regular,5fd4dbebd925fb843a6dd646b0aba63ed8a099eec35dfd514f20ef34bbec554f
1a30f38266bf28ae00d943dfd63c8c4ee20da2640f8fff0e837774c41626a313,1,1,1,500,1620332777,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
5fd4dbebd925fb843a6dd646b0aba63ed8a099eec35dfd514f20ef34bbec554f,1,0,1,116.5,1620330105,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,85,1,89,1616499551,Regular,d5c033963ff6e8548d37f7a3059d2cb4f59cb3dd80598faeec88f4a5024980ab
d5c033963ff6e8548d37f7a3059d2cb4f59cb3dd80598faeec88f4a5024980ab,1,1,1,89,1616173584,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
