tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd824e09018c70bf4fedf772697e9a7d89d08f3d033d70fc263b47ae5e8ff73,-1,0,1,40.0001,1613903854,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,66,1,40.0001,1613902531,Regular,1dd824e09018c70bf4fedf772697e9a7d89d08f3d033d70fc263b47ae5e8ff73
6c1580858b94113d7738dd703d106bc2814a6329e2f93a5ce4ecae396b9d3bd0,-1,0,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,170,1,40.0001,1613865550,Regular,6c1580858b94113d7738dd703d106bc2814a6329e2f93a5ce4ecae396b9d3bd0
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,3,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,189,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
d0b348ed9cfdcfb6f32604393895d778476fc320f15f006708b82d75af031d27,-1,0,1,40.0001,1613803565,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,14,1,40.0001,1613775641,Regular,d0b348ed9cfdcfb6f32604393895d778476fc320f15f006708b82d75af031d27
33c96d6ea9c88052b00cf7ee305250e28e073915b05598646debdc218d4ac7ee,-1,0,1,40.0001,1613498168,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,193,1,40.0001,1613225578,Regular,33c96d6ea9c88052b00cf7ee305250e28e073915b05598646debdc218d4ac7ee
add9b3840009af88b513a02ebff914b538bf8e02b70c0eda3fe42a8974e95d5a,-1,0,1,40.0001,1613215093,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,89,1,40.0001,1613035273,Regular,add9b3840009af88b513a02ebff914b538bf8e02b70c0eda3fe42a8974e95d5a
1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa,-1,1,1,40.0001,1612988913,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,193,1,40.0001,1612821072,Regular,1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa
