tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,153,1,0.00707965,1669636412,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,216,1,0.01969634,1669635691,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,227,1,0.09726835,1669635254,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,162,1,0.0519339,1669635254,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,189,1,0.0542032,1669635133,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,274,1,0.05965184,1669634077,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,542,1,0.05344515,1669634077,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e,-1,15,1,0.02045017,1578688691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e,-1,10,1,0.02035363,1578688691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,858,1,0.00707965,1517037478,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,73,1,0.0519339,1516981661,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,959,1,0.02045017,1516829488,Regular,b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,109,1,0.05344515,1516775236,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,55,1,0.05965184,1516710214,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,17,1,0.0542032,1516590731,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,443,1,0.02035363,1516558352,Regular,b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e
5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e,-1,21,1,0.0287026,1515353995,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,330,1,0.0287026,1515352007,Regular,5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,41,1,0.05981562,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,56,1,0.05981562,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,9,1,0.05521208,1515233824,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,18,1,0.05521208,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,751,1,0.01969634,1515188548,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,19,1,0.05419183,1515119034,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138,-1,7,1,0.05174699,1515118248,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,55,1,0.05174699,1515069870,Regular,1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138
8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a,-1,38,1,0.12722132,1515033730,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
