tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a,-1,11,1,0.03714283,1557921142,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,31,1,0.04577067,1524548179,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287,-1,5,1,0.05478675,1518124019,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287,-1,17,1,0.0262753,1518124019,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,57,1,0.04276455,1517545445,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,80,1,0.02349324,1517545445,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381,-1,16,1,0.00623441,1517492607,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,824,1,0.00623441,1517469903,Regular,fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381
a29f6103b1372c202339e814ebe3bead15b3c8b921f00161edfbac8aa1a8d31e,-1,2,1,0.0121866,1517446332,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,20,1,0.0121866,1517438149,Regular,a29f6103b1372c202339e814ebe3bead15b3c8b921f00161edfbac8aa1a8d31e
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,158,1,0.0262753,1517361868,Regular,d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287
68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2,-1,15,1,0.02136403,1517097740,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,176,1,0.02349324,1517003215,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
d10728bc753c7a2110d2aa74743f0515ed26d7b2f04a280bf12117cdf8250b04,-1,2,1,0.01197719,1516950141,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,265,1,0.01197719,1516829488,Regular,d10728bc753c7a2110d2aa74743f0515ed26d7b2f04a280bf12117cdf8250b04
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,124,1,0.05478675,1516764464,Regular,d43d4d182c1d792b1640bd61453077b2f10c877f65fae7c2cb4bcdb08244e287
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,424,1,0.02136403,1516558352,Regular,68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,267,1,0.04276455,1516395507,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
f0723bbb0d3f8c587f64d4806616856f0ce52c11be8adb6cca56907f8a86fb4e,-1,4,1,0.05271895,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,99,1,0.05271895,1516178281,Regular,f0723bbb0d3f8c587f64d4806616856f0ce52c11be8adb6cca56907f8a86fb4e
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,20,1,0.04742724,1516033545,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,183,1,0.04742724,1515961286,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,721,1,0.04577067,1515797610,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,42,1,0.05016664,1515793962,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,22,1,0.05016664,1515580861,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
28e328ce9caf8a5c2c022348ab3481978e0f26b0bd74fc2305740598c69f0a58,-1,0,1,0.05563183,1515347585,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,29,1,0.05563183,1515340936,Regular,28e328ce9caf8a5c2c022348ab3481978e0f26b0bd74fc2305740598c69f0a58
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,15,1,0.01851897,1515286605,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,375,1,0.03714283,1515188548,Regular,236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,756,1,0.01851897,1515014771,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7,-1,7,1,0.05620604,1514918021,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,94,1,0.05620604,1514917113,Regular,81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,6,1,0.04542012,1514770465,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,124,1,0.04542012,1514743767,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9,-1,9,1,0.03761723,1514596615,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,352,1,0.03761723,1514580293,Regular,5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9
0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697,-1,8,1,0.04371855,1514428755,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,582,1,0.04371855,1514406457,Regular,0fcd8b37ef8f9e39d39d8ecba7adaf66f10b1df676a5b32bba72ea481b14c697
0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605,-1,12,1,0.04607693,1514387663,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463,-1,11,1,0.02736594,1514221385,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,462,1,0.02736594,1514141584,Regular,2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,232,1,0.04607693,1513967666,Regular,0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,10,1,0.01702722,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,141,1,0.01702722,1513804636,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c,-1,4,1,0.05434685,1513756382,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,148,1,0.05434685,1513750505,Regular,7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c
b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b,-1,10,1,0.02984625,1513550944,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,584,1,0.02984625,1513543950,Regular,b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b
2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6,-1,4,1,0.05261812,1513483633,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,38,1,0.05261812,1513468995,Regular,2d9a9cbac94dad98492664c3356e73956cae6908d247f99600593e32ea9b4dd6
92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200,-1,4,1,0.05236512,1513155325,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,42,1,0.05236512,1513131250,Regular,92f333ac7b36440eecdd3cfff3e1a28ee1e2380fa22a5d51c60a3d44a0a4d200
