tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ffc419d244ee254a5a74904af310423abe88430095eee2a6b7d783a8877102,-1,4,1,140.152235,1586173829,Regular,11207c6002451a42b42b8f846f20a73529a744d592e2b39d102063488a7c6632
11207c6002451a42b42b8f846f20a73529a744d592e2b39d102063488a7c6632,1,3,1,140.152235,1585874070,Vote,f4ffc419d244ee254a5a74904af310423abe88430095eee2a6b7d783a8877102
fb0d4eb23f9ce60d60a878668a68a9cd313cfb3bfc013efc1442268e2ccde1a3,-1,0,1,140.18021661,1580213363,Regular,2f9dd5d97b5c8b9c5f10fbc878fcf5f4877c0a750ad040be48c7db429ba8f184
dac9d8b2d12416b073f2df7fa8d04165fa1a65c017466129dcdecadf07105dfa,-1,0,1,140.18973097,1580116203,Regular,38a25e5e6b6347062347b9e74b5ebdce08fe9bf7a16b5fa9925985ccdeb1341e
2f9dd5d97b5c8b9c5f10fbc878fcf5f4877c0a750ad040be48c7db429ba8f184,1,3,1,140.18021661,1580068586,Vote,fb0d4eb23f9ce60d60a878668a68a9cd313cfb3bfc013efc1442268e2ccde1a3
38a25e5e6b6347062347b9e74b5ebdce08fe9bf7a16b5fa9925985ccdeb1341e,1,3,1,140.18973097,1579920812,Vote,dac9d8b2d12416b073f2df7fa8d04165fa1a65c017466129dcdecadf07105dfa
8d150336c266eef39a8a46e76553157eaf061d4f8d51a87dc9887119bc5dbe69,-1,2,1,140.18973097,1579537956,Regular,e2d309e8652aa6963363dad3b3ec0429003f7d5bd4d6fe001d948578b064e17b
e2d309e8652aa6963363dad3b3ec0429003f7d5bd4d6fe001d948578b064e17b,1,3,1,140.18973097,1579438440,Vote,8d150336c266eef39a8a46e76553157eaf061d4f8d51a87dc9887119bc5dbe69
9e159d0d9673e1168b0bb354e04cf9119551cb18c1104bfbb1ec5464df9923fa,-1,4,1,140.18973097,1579355282,Regular,85be0ab16217c7b49ff09adbb06510783592b781400f7266bf5f6758a3afddc4
85be0ab16217c7b49ff09adbb06510783592b781400f7266bf5f6758a3afddc4,1,3,1,140.18973097,1579259764,Vote,9e159d0d9673e1168b0bb354e04cf9119551cb18c1104bfbb1ec5464df9923fa
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,-1,5,1,140.18973097,1578861087,Regular,1af7ddbcce5d6e4945e895895571213ba23b53a1779c081079e097780fc34cd5
1af7ddbcce5d6e4945e895895571213ba23b53a1779c081079e097780fc34cd5,1,3,1,140.18973097,1578758474,Vote,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
