tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,1,1,0.04807661,1528694700,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,0,1,0.04803066,1528694700,Regular,d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,2,1,0.04821191,1528694700,Regular,d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,3,1,0.04825229,1528694700,Regular,b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,4,1,0.04825242,1528694700,Regular,5ab287c8508fc86142461d0da1f121a06756125f61e4d1e41e0d8d28470c6941
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,5,1,0.04826014,1528694700,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,6,1,0.04849956,1528694700,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97,-1,7,1,0.0486093,1528694700,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767,1,8,1,0.04803066,1528144977,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
b1ed2a765acb8e15d4b12f25003dc44d8c2377be935db2e3dcfa201fc7cb26fe,1,12,1,0.04825229,1527970505,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
d1b86056644bcbbe6409c48b30ae309e93a259d2dd6f0392cad5597e5439ac74,1,4,1,0.04821191,1527774847,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,17,1,0.04826014,1527634361,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,21,1,0.04807661,1527487696,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,6,1,0.04849956,1527381267,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,4,1,0.0486093,1527251659,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
5ab287c8508fc86142461d0da1f121a06756125f61e4d1e41e0d8d28470c6941,1,6,1,0.04825242,1527155986,Regular,df2368a551e6d3e72c094afb985e9f5e3d8ffe113fd5fab0a6766e543c7a1c97
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,6,1,0.04887384,1527133549,Regular,cb263235f9453ed4297afb6659523cbd04ba170a1a75840555f9c89b5dc2ffcc
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,0,1,0.04834916,1527133549,Regular,5247737f1003b303655e17d5bf2c0275ef8e89c721ee0111e8c8f1b55723b93b
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,1,1,0.04846647,1527133549,Regular,edaaf79ed52e53f993789b51cba9d1a1b145e8c9ee9d1903587184622c1587c1
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,2,1,0.04916271,1527133549,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,3,1,0.04823708,1527133549,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,4,1,0.04829219,1527133549,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,7,1,0.04881641,1527133549,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451,-1,5,1,0.04833979,1527133549,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,32,1,0.04881641,1527062534,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,28,1,0.04833979,1526959997,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,23,1,0.04823708,1526874933,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039,1,13,1,0.04829219,1526787097,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
cb263235f9453ed4297afb6659523cbd04ba170a1a75840555f9c89b5dc2ffcc,1,0,1,0.04887384,1526708647,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
edaaf79ed52e53f993789b51cba9d1a1b145e8c9ee9d1903587184622c1587c1,1,12,1,0.04846647,1526628021,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
5247737f1003b303655e17d5bf2c0275ef8e89c721ee0111e8c8f1b55723b93b,1,16,1,0.04834916,1526535272,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
