tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47575271ce3357e88fe6c4b9299fe70d4c652cb36e84b4df43ee1b3e6eb08dc0,-1,1,1,130.50156371,1573333401,Regular,f63a6e0d622012a69cb5a13d3eca82fa33644ea66433f54f866f95401a4326b8
f63a6e0d622012a69cb5a13d3eca82fa33644ea66433f54f866f95401a4326b8,1,3,1,130.50156371,1573257859,Vote,47575271ce3357e88fe6c4b9299fe70d4c652cb36e84b4df43ee1b3e6eb08dc0
23cce2883c102657bc7898423a8c4326afb797b8638741c54785250f87116d54,-1,0,1,0.00992168,1568642819,Ticket,27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e
23cce2883c102657bc7898423a8c4326afb797b8638741c54785250f87116d54,-1,1,1,126.63321405,1568642819,Ticket,27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e
e2b674a3c7031039c98ed1f811684d294c3e553c639f02f251c8d9ef9e7d6cff,-1,1,1,126.63321405,1568642819,Ticket,27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e
e2b674a3c7031039c98ed1f811684d294c3e553c639f02f251c8d9ef9e7d6cff,-1,0,1,0.00992168,1568642819,Ticket,27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e
27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e,1,0,1,0.00992168,1568642733,Regular,23cce2883c102657bc7898423a8c4326afb797b8638741c54785250f87116d54
27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e,1,1,1,126.63321405,1568642733,Regular,23cce2883c102657bc7898423a8c4326afb797b8638741c54785250f87116d54
27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e,1,2,1,0.00992168,1568642733,Regular,e2b674a3c7031039c98ed1f811684d294c3e553c639f02f251c8d9ef9e7d6cff
27ed444065538816cf0079340cdd2f364e02fa6bffe79df4d1b7d032f180f07e,1,3,1,126.63321405,1568642733,Regular,e2b674a3c7031039c98ed1f811684d294c3e553c639f02f251c8d9ef9e7d6cff
