tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,3,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,4,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,5,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,6,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,7,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,8,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,9,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,10,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,11,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,12,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,13,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,14,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,15,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,16,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,17,1,111.71060133,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
