tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,684,1,0.03034812,1502646511,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,148,1,0.05134094,1502048109,Regular,
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,24,1,0.05313078,1501971815,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,25,1,0.06088356,1501895627,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,270,1,0.05426956,1501819873,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,183,1,0.02758295,1500831084,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,68,1,0.05639251,1500559682,Regular,
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,71,1,0.05098242,1500407283,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,414,1,0.07158955,1500305970,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,154,1,0.03342392,1500225484,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,472,1,0.0685144,1500116689,Regular,
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,30,1,0.05012672,1499930350,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,13,1,0.05694945,1499832717,Regular,
