tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763d53d5de78061dd1dbc4fecb177225dc318ef9647208223ce2e93d30467b0c,-1,3,1,127.15036258,1568984051,Regular,b77f44fa528487ead1dc1e45537218fed8763cd406110e2449486a5b7ad4af60
b77f44fa528487ead1dc1e45537218fed8763cd406110e2449486a5b7ad4af60,1,3,1,127.15036258,1568765289,Vote,763d53d5de78061dd1dbc4fecb177225dc318ef9647208223ce2e93d30467b0c
0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d,-1,2,1,127.15036258,1568086924,Regular,5fe39f7220c23536ec90fb8de036f8d524dac4560bbdd8220dc96d268ab9a627
0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d,-1,16,1,127.15036258,1568086924,Regular,4510451d1fb18f5d754b1d854ac290bae35770ed7cc596a127ea9676b5898fcf
4510451d1fb18f5d754b1d854ac290bae35770ed7cc596a127ea9676b5898fcf,1,3,1,127.15036258,1567843554,Vote,0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d
5fe39f7220c23536ec90fb8de036f8d524dac4560bbdd8220dc96d268ab9a627,1,3,1,127.15036258,1567817307,Vote,0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d
24b62265f8e41944bdf9d553ab96f646676729214bce7dd06ed4da9eece02107,-1,11,1,127.15036258,1567640498,Regular,8a5f9b213edf5d686f48a04f5341c0e4095bd98673bb415f343ea8f15ee6a7c8
8a5f9b213edf5d686f48a04f5341c0e4095bd98673bb415f343ea8f15ee6a7c8,1,3,1,127.15036258,1567126821,Vote,24b62265f8e41944bdf9d553ab96f646676729214bce7dd06ed4da9eece02107
df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919,-1,11,1,127.16056279,1566990190,Regular,17eaa1bae523955b904fdf0b7be76a9f828f8a7fea92771e17553231a10ad3ce
df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919,-1,10,1,127.16056279,1566990190,Regular,0a8034bb2a55cedf79b12d43a0f6b3794ff822f62b5c45443ebb14ca8d9fada9
17eaa1bae523955b904fdf0b7be76a9f828f8a7fea92771e17553231a10ad3ce,1,3,1,127.16056279,1566685265,Vote,df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919
0a8034bb2a55cedf79b12d43a0f6b3794ff822f62b5c45443ebb14ca8d9fada9,1,3,1,127.16056279,1566647737,Vote,df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,7,1,127.16056279,1566494567,Regular,6e39b6df441292c96df353041886401f283dcca156883fa8d59178e5757f1c6c
6e39b6df441292c96df353041886401f283dcca156883fa8d59178e5757f1c6c,1,3,1,127.16056279,1566062703,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238,-1,14,1,127.170865,1565735824,Regular,c631e44a0d1eae930987a865162f2c3a25325fa2029ee73381ab9182236f48ff
c631e44a0d1eae930987a865162f2c3a25325fa2029ee73381ab9182236f48ff,1,3,1,127.170865,1565159545,Vote,e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238
