tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25cf95f396e9ecd209892540203aedd349df4161e4ea357f509fcc711e5fa07,-1,0,1,106.49178589,1559937943,Regular,8f8598648b9f134c8eec282d22f9d4cb91d6cb0d0494e775c318ead1255bf6a8
8f8598648b9f134c8eec282d22f9d4cb91d6cb0d0494e775c318ead1255bf6a8,1,3,1,106.49178589,1559863185,Vote,c25cf95f396e9ecd209892540203aedd349df4161e4ea357f509fcc711e5fa07
219a20154d0c5040153e6af82a154bd51187260a094afc7fd4968654394e9542,-1,0,1,0.01061346,1554699094,Ticket,e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216
219a20154d0c5040153e6af82a154bd51187260a094afc7fd4968654394e9542,-1,1,1,105.43042387,1554699094,Ticket,e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216
e0717288662695d534e154a5e97a4098e3c6bade2a2ca2caf6ebe182106bc30e,-1,1,1,105.43042387,1554699094,Ticket,e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216
e0717288662695d534e154a5e97a4098e3c6bade2a2ca2caf6ebe182106bc30e,-1,0,1,0.01061346,1554699094,Ticket,e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216
e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216,1,2,1,0.01061346,1554698152,Regular,219a20154d0c5040153e6af82a154bd51187260a094afc7fd4968654394e9542
e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216,1,3,1,105.43042387,1554698152,Regular,219a20154d0c5040153e6af82a154bd51187260a094afc7fd4968654394e9542
e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216,1,0,1,0.01061346,1554698152,Regular,e0717288662695d534e154a5e97a4098e3c6bade2a2ca2caf6ebe182106bc30e
e9aa4de6a341da84b801b9ba6b2c283b47849f856f0d2d2e07a36a73c263e216,1,1,1,105.43042387,1554698152,Regular,e0717288662695d534e154a5e97a4098e3c6bade2a2ca2caf6ebe182106bc30e
