tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,17,1,0.04470112,1621434692,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,11,1,0.035113,1621428716,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,41,1,0.03603429,1621421317,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,11,1,0.07404202,1574446822,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,33,1,0.07460083,1574446822,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,21,1,0.09872771,1574446822,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,36,1,0.07549306,1571793976,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,3,1,0.18091739,1565778988,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,42,1,0.05968568,1558117349,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,21,1,0.14611827,1556553640,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,44,1,0.14710203,1554287282,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,38,1,0.15144936,1554287282,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,5,1,0.16233289,1552455397,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,29,1,0.15593873,1551951408,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,9,1,0.14878202,1551951408,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,21,1,0.15218707,1551951408,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,19,1,0.14368214,1551692635,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,41,1,0.13839561,1551692635,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,25,1,0.1331097,1551677584,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,14,1,0.1330703,1551402284,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,39,1,0.19094222,1551331740,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,30,1,0.19531847,1551331740,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,25,1,0.15043857,1551129645,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,36,1,0.14723995,1549761952,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,21,1,0.15374678,1549761952,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,27,1,0.1351744,1548926455,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,49,1,0.15381605,1548926455,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
