tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,19,1,0.09800678,1531408644,Regular,
3914970579a5fda781ef35fa4003e8bf903fe07b65a498f87daa566478fc343f,1,5,1,0.09800222,1526644454,Regular,
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,2,1,0.09636843,1526401627,Regular,193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,3,1,0.09609245,1526401627,Regular,26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,1,1,0.09626207,1526401627,Regular,cab90c84a4461e1b465f5b10c5b3fdab411eeaf01c953ae69eeb62d75d535691
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,98,1,0.09627655,1526401627,Regular,e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,97,1,0.0956635,1526401627,Regular,b297c7429533bed05db252ee6124bcf468f0134de3b26ef0135477e4ccfafc93
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,96,1,0.09500165,1526401627,Regular,e281412d49e39dd1120a7deaac9beea8d460058bc96a6555d5128ac2230b65be
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,94,1,0.09544678,1526401627,Regular,6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,93,1,0.09609062,1526401627,Regular,a394a472bf33760c636e569763fbd2a4c13dd0871d4bdde22636fe41db2b3f77
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,89,1,0.09503681,1526401627,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,88,1,0.09603181,1526401627,Regular,514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,86,1,0.09577098,1526401627,Regular,a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,85,1,0.09543002,1526401627,Regular,7635f56ff45fd9b750022dc9f807ab3d5c1c777ca5ea82cc8a5dc770ba82ee9a
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,84,1,0.09564787,1526401627,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,81,1,0.09589723,1526401627,Regular,287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,80,1,0.09581908,1526401627,Regular,a9245f5722ae7038bc0eed00e3303c700a35483c5d03063a8b804d2b3403c176
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,79,1,0.09514799,1526401627,Regular,138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,78,1,0.09505923,1526401627,Regular,34dbbe2d701b32759cfa2d525733944fa7b7d02771e304fada06fd4ca153068c
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,77,1,0.09523482,1526401627,Regular,0ff1e823cf7599c771479f2ff0123786ea648417074682eac7687acb9517762b
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,72,1,0.09510154,1526401627,Regular,a99092f5476457cc37620495997ef5ae8b25aa17c957ba48e94cc680cd1bdda4
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,71,1,0.09526695,1526401627,Regular,a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,69,1,0.09532034,1526401627,Regular,519b0b50c0c902d4369cc490c653de58d5ba886a7d9e9f2b2ce5c686fa45ef08
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,68,1,0.09584047,1526401627,Regular,e272170dd28691f917a756543d4912f8bd844ec6f4ad6499b7375f8d1ab87078
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,67,1,0.09924748,1526401627,Regular,27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,66,1,0.095776,1526401627,Regular,ab931b1e7511dc367ccb149b66f27cf9cd1cfbca4b3d6f23710e8ed6af991027
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,65,1,0.09823669,1526401627,Regular,b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,64,1,0.09617719,1526401627,Regular,86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,61,1,0.09610839,1526401627,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,59,1,0.09532485,1526401627,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,56,1,0.09610758,1526401627,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,55,1,0.09507826,1526401627,Regular,cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,54,1,0.09552602,1526401627,Regular,9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,52,1,0.09556838,1526401627,Regular,b93fd983adadf15825aa3ad69eb56c23da26820314d2440eb09fc01480d4fbe0
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,51,1,0.09508796,1526401627,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,50,1,0.09503579,1526401627,Regular,6f01fa08f23370457040d76295bd8d1f42654090a1b122a269350d0cff7e100e
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,49,1,0.09547855,1526401627,Regular,cdbcc864247295774a106f7c01fa052d180bc0630dcdb8ccc3a90e98906d0d26
