tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,0,1,0.99754672,1609500018,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,5,1,0.99510687,1609500018,Regular,018b461d438a1c4a5bc779ad925ca0ddd4b39cdc3da58431ac794c9521551cf8
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,4,1,0.99514537,1609500018,Regular,66d1b88efc3efa21ff11a03b2bab25c7464561bd028257311cd57e88dd8b7eeb
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,3,1,0.99502232,1609500018,Regular,1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,2,1,0.99557784,1609500018,Regular,22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731
74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6,-1,1,1,0.00527118,1609500018,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
66d1b88efc3efa21ff11a03b2bab25c7464561bd028257311cd57e88dd8b7eeb,1,8,1,0.99514537,1519971909,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
018b461d438a1c4a5bc779ad925ca0ddd4b39cdc3da58431ac794c9521551cf8,1,1,1,0.99510687,1517852641,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731,1,29,1,0.99557784,1516508789,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1,1,1,1,0.99502232,1515819826,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,53,1,0.99754672,1515135265,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,-1,2,1,0.99529094,1514505063,Regular,75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,-1,0,1,0.99536299,1514505063,Regular,960165b54202984ed7cb14ec15dcbfd91680f27e6d57f033832a743ea16090da
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,1,0,1,0.00527118,1514505063,Regular,74a252cb845f6f36212bc47917d16543ae53f5a9e171a6f93296b61160473da6
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,-1,3,1,0.00906068,1514505063,Regular,55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce
dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25,-1,1,1,0.99631057,1514505063,Regular,162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e
75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376,1,19,1,0.99529094,1514481825,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e,1,1,1,0.99631057,1513834658,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
960165b54202984ed7cb14ec15dcbfd91680f27e6d57f033832a743ea16090da,1,10,1,0.99536299,1513218046,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce,1,1,1,0.00906068,1513205098,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce,-1,0,1,0.99931668,1513205098,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129,-1,0,1,0.99844976,1513203524,Regular,47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e
9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129,-1,3,1,0.99981848,1513203524,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129,-1,1,1,0.99683651,1513203524,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129,-1,2,1,0.9964796,1513203524,Regular,44a5a3be7a192884a71c4f23f464c8c9b513b1885f896834303e59d931423681
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,2,1,0.99931668,1512709204,Regular,55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,24,1,0.99683651,1512147255,Regular,9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,63,1,0.99981848,1511528786,Regular,9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129
44a5a3be7a192884a71c4f23f464c8c9b513b1885f896834303e59d931423681,1,15,1,0.9964796,1510951809,Regular,9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129
47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e,1,33,1,0.99844976,1510439215,Regular,9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129
