tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,64,1,0.19802922,1521957185,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad,1,5,1,0.19802922,1521698662,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b,-1,14,1,0.19807205,1518512673,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,15,1,0.19807205,1518511362,Regular,308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b
e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8,-1,30,1,0.19519852,1517614414,Regular,298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec
298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec,1,19,1,0.19519852,1516713643,Regular,e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,32,1,0.19519279,1515504902,Regular,13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc
13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc,1,37,1,0.19519279,1515490217,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
63a90febcf4b3c8777afbac3328a9167b56ecedc6a7ef16b438ab0e698749c64,-1,3,1,0.19500078,1515453365,Regular,388e596028367b64cb1be137d4c4676c5ac8d68f54a8e1b22b9e3c3a70c1eada
388e596028367b64cb1be137d4c4676c5ac8d68f54a8e1b22b9e3c3a70c1eada,1,4,1,0.19500078,1515346231,Regular,63a90febcf4b3c8777afbac3328a9167b56ecedc6a7ef16b438ab0e698749c64
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,24,1,0.1951743,1514684152,Regular,84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130
84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130,1,5,1,0.1951743,1514678192,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,224,1,0.19510054,1514631362,Regular,20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb
20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb,1,10,1,0.19510054,1513901191,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,21,1,0.19502022,1513729909,Regular,986495ec05b1c270da998801525d6d5261b7f29a93a152e341ab18a0b72f3e21
986495ec05b1c270da998801525d6d5261b7f29a93a152e341ab18a0b72f3e21,1,3,1,0.19502022,1513725144,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,49,1,0.1953107,1513206658,Regular,92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6
92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6,1,7,1,0.1953107,1513169283,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129,-1,3,1,0.19506438,1512614706,Regular,37cba23ea065feb97371a51cd400277e38f705578ff1693df846cc65e5deda62
37cba23ea065feb97371a51cd400277e38f705578ff1693df846cc65e5deda62,1,2,1,0.19506438,1512611268,Regular,fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129
