tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a162d7f7d17005782790fd30771e8185f1494ebbc5860f4d17f5955ba3954344,1,2,1,0.00502417,1718634851,Regular,
aa63bc193b2f5f07faf433529152b23acf3aeaf99db62427d6af5b82e480948e,1,40,1,0.00514654,1718632143,Regular,
b3d3ef3695cfb74a044a663027bcc749d9b2ce6876375d8c34c0639f1b415c03,1,32,1,0.00559826,1718631889,Regular,
535df00ca38f3a346637da4d4bc94d9452f9a6aae6e629306709066bd28c77eb,1,38,1,0.00452533,1718631192,Regular,
8180dd1e2896402e42278aa356225b40b2872b22040e3e1c4fe7d7699564dcf6,1,33,1,0.00452132,1718629513,Regular,
536355c193d0f738344dbb03f7859241426baf2468b6b9fdc85476a626184e1f,1,31,1,0.00540041,1718627126,Regular,
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,4,1,0.00083969,1718626507,Regular,593f6c16bd30ae4b6d8c5b8317aacff64199943ac5c3f7f08b55e315c9e55886
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,5,1,0.00064686,1718626507,Regular,b88e972984a398af3db49798f2ba7faca1a9f91bd4de30afb3db172dd61ea204
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,6,1,0.00057325,1718626507,Regular,a5fec9efc1430c3f5c533a75032b2547c02ed1509f886413cafbce9ae4471a07
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,2,1,0.00381317,1718626507,Regular,0e8157a20f6b1dece713991f1239f093ca40fc4f4517ce1b8a16357bb1fcadee
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,7,1,0.00044725,1718626507,Regular,a59257750b45cd78c8c7e1ccba7df52681978962d69da826a6621a7e0dd40032
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,8,1,0.00396602,1718626507,Regular,caa799021027ebaf0363e7a3d064de63a248889d9d724698a4b68e9c1ec6ae29
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,0,1,0.000699,1718626507,Regular,27f3096d57141a1d3e9a719fb932d5aa0b4934fee662b3bf38bba75d0d3e68d6
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,9,1,0.00056527,1718626507,Regular,3a168948de2cde4b5ee33b298531f2d5ba14451f2d1216912de93f4a52c0c3ca
