tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3816093ae61f318958602f02e83032f554ea65644b1d4f87781b5163cf32f96,1,9,1,0.20020328,1548705958,Regular,
841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677,1,5,1,0.20201557,1548470152,Regular,
b83422715b47bf5efda6f438ae9521ff2ac4cb3bd7a78af9263b931ae443e9bb,1,11,1,0.20221094,1548239584,Regular,
22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27,1,3,1,0.23304304,1548013455,Regular,
561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd,1,14,1,0.20264848,1547794316,Regular,
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,9,1,0.20073932,1547604652,Regular,
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,13,1,0.20152235,1547417363,Regular,
ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12,1,13,1,0.20353635,1547251782,Regular,
a5b7f229ef28b9aaaa7ed71dc68ecf3bd8d3dc506a6c3d7ae0dae7b6b16a9e95,1,4,1,0.20292849,1547049912,Regular,
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,10,1,0.20177915,1546869885,Regular,
1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501,1,0,1,0.20342068,1546690543,Regular,
ab35544d272b04ca4603c5d638ba3a6fe9e18fba9fcbf11849baa5a365208e44,1,4,1,0.20393896,1546527917,Regular,
d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef,1,11,1,0.20124681,1546164011,Regular,
4dc4e4a79ff6cbeb83fe59f6f779810c3f003b06a2882cea8aa2d174907ae392,1,7,1,0.20031844,1545758046,Regular,
c5b866bef2c2a8fe54c8de23323f4f97d6db25ce317b6b3b272b1ebade818ae7,1,12,1,0.20056804,1545344840,Regular,
7476ddf5f0d1347c8d6399e4bfb7705292962d28acd59353b39f3300086d6ab7,1,12,1,0.20007337,1544937759,Regular,
0df3f25ff12b44d07ae8fc7e61f4ad041d6f458f392439c92f525bac195d528a,1,4,1,0.20081227,1544527137,Regular,
6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c,1,6,1,0.20175431,1544090960,Regular,
33bb2d479ea9f4c8532214d3f067655b0d7f77b43fd084ce8d7790c2b07c2dd1,1,9,1,0.20041587,1543803602,Regular,
02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411,1,0,1,0.20656418,1543454955,Regular,
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,24,1,0.20246757,1543310887,Regular,
36c615cc4e37e97907bc558b883295058658cd5f3f34cb3ddb3ce1a42cd2e28d,1,7,1,0.20303456,1543145441,Regular,
da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30,1,13,1,0.20251902,1542986893,Regular,
0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c,1,5,1,0.20270812,1542825088,Regular,
75b6378f17b3c6ec9f2c1cbcfa6ec8e1598c48019867721cfceecc8348e01f5d,1,3,1,0.20099686,1542663963,Regular,
