tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,193,1,100.01517206,1462545724,Regular,6b1dbc3f78d42b7e9a556acf2bc7217e1fe7cb747f3f77445b5abb6e17c3926a
6b1dbc3f78d42b7e9a556acf2bc7217e1fe7cb747f3f77445b5abb6e17c3926a,1,0,1,100.01517206,1462531128,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,199,1,100.07602831,1461740503,Regular,82c8866f4d452a7e3403873d319ecba06e9c6da274a9c8869243b8219e6aff90
82c8866f4d452a7e3403873d319ecba06e9c6da274a9c8869243b8219e6aff90,1,0,1,100.07602831,1461689684,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,161,1,8.707024,1461439397,Regular,e80ea6c1a3dd655febe32b8fb076de6ebfabfdd060495e36306d50c1ee11d9ee
e80ea6c1a3dd655febe32b8fb076de6ebfabfdd060495e36306d50c1ee11d9ee,1,1,1,8.707024,1461419202,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,185,1,100.09022939,1461224938,Regular,5823f64c8feedddd75646a720f3f910c86716cb8668b8c5cd526dfc3617fcdc2
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,186,1,13.794938,1460991354,Regular,fe4057ec483ac438f4569bf9a911a491cd2eca54c62f2b76ec4cf16b47e8d6eb
fe4057ec483ac438f4569bf9a911a491cd2eca54c62f2b76ec4cf16b47e8d6eb,1,1,1,13.794938,1460984289,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
5823f64c8feedddd75646a720f3f910c86716cb8668b8c5cd526dfc3617fcdc2,1,1,1,100.09022939,1460926894,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,170,1,8.09813556,1460726639,Regular,276951eee566b3274a8d1cb216338a0453e6098d81b563f01aa63c1d6f9b7bbe
276951eee566b3274a8d1cb216338a0453e6098d81b563f01aa63c1d6f9b7bbe,1,1,1,8.09813556,1460695867,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,16,1,11.19885438,1460314791,Regular,9a37d7dc436f73bd3aa4f221ee0cf82dd08152985dab5e81d92e18768bd6f496
9a37d7dc436f73bd3aa4f221ee0cf82dd08152985dab5e81d92e18768bd6f496,1,0,1,11.19885438,1460297463,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
8e5d0f5a91208d7c86a501abf4928472f2137060a70a51feef9ef7f8ea6386d3,-1,2,1,150.28281928,1460028670,Regular,985533834e4ffa5ce0235d7197e2229bca5ff68517b48fab613bc7fcc8004cb7
985533834e4ffa5ce0235d7197e2229bca5ff68517b48fab613bc7fcc8004cb7,1,1,1,150.28281928,1460023671,Regular,8e5d0f5a91208d7c86a501abf4928472f2137060a70a51feef9ef7f8ea6386d3
b3ae0de736978edf83759977c483d70d3cbc66f31373b7542c8be95ff4b20476,-1,5,1,3.85925697,1460018291,Regular,63ffb26c63ffd46007dd056e825b656996127bd4c252140011cd502bbcb07c14
63ffb26c63ffd46007dd056e825b656996127bd4c252140011cd502bbcb07c14,1,1,1,3.85925697,1460007858,Regular,b3ae0de736978edf83759977c483d70d3cbc66f31373b7542c8be95ff4b20476
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,196,1,150.07527445,1459245943,Regular,26534376369160543e9129cf0ae9d8369ee85699a2fb81b2529df90256c2f7e3
26534376369160543e9129cf0ae9d8369ee85699a2fb81b2529df90256c2f7e3,1,1,1,150.07527445,1459093085,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,196,1,100.32334516,1458305321,Regular,92fa6b4ad0d74c50d922e34265cf215db9af62dbf48e000a32398855ffaf9f8f
92fa6b4ad0d74c50d922e34265cf215db9af62dbf48e000a32398855ffaf9f8f,1,1,1,100.32334516,1458296792,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
28b338640bac8ea6c8289af29ac75818f565417ee6a0a2464d96a5198e60be30,-1,0,1,305.39,1457897884,Regular,fe3c49b59e5623e03621fad9420d2470cb0f532742027c85be9cc2817f125351
fe3c49b59e5623e03621fad9420d2470cb0f532742027c85be9cc2817f125351,1,1,1,305.39,1457893300,Regular,28b338640bac8ea6c8289af29ac75818f565417ee6a0a2464d96a5198e60be30
