tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022a78335af0f1c1b8e2b421c8ba73e0b430f731636e182dd3e065c91a1bd637,-1,6,1,149.51552088,1608515093,Regular,59cf5796182cc0d23966887d3c97cb1f2c43cec2c6c22806c009d5113af273fa
e88dba44b282d148f47f0ffdd763a5202c06c741fa1a11b9e503213d12be54c0,-1,1,1,155.78796543,1608514203,Regular,b7f4d72ebee83c548465bc9cacf72582cb2e2605900571260b31075f0ae339fa
467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37,-1,21,1,138.76553917,1607991122,Regular,999217a2ae4a31e176debad1f4dd7467d62f5ef95e7f4dd3a3495dce6c715ff9
c7de423cd7f5b1cc9756fa52ac53fb1ca2474234847d93ed8b6fa555f9d13315,-1,6,1,144.83248346,1605585697,Regular,fb2a8a918ecc99f700effc413f4cceee93aa65f9c2ba65095253e4c7824d68ea
fb2a8a918ecc99f700effc413f4cceee93aa65f9c2ba65095253e4c7824d68ea,1,0,1,144.83248346,1605464975,Regular,c7de423cd7f5b1cc9756fa52ac53fb1ca2474234847d93ed8b6fa555f9d13315
09285ad7f02934be15162fdb9a149c7e4e2d7ef6227c92151ad73af4660fe3fb,-1,0,1,152.67520259,1604806027,Regular,273ce8c02272d4397de1569a220a66f1eab527040e4e7131fb13e7b5129a4016
273ce8c02272d4397de1569a220a66f1eab527040e4e7131fb13e7b5129a4016,1,0,1,152.67520259,1604804628,Regular,09285ad7f02934be15162fdb9a149c7e4e2d7ef6227c92151ad73af4660fe3fb
63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785,-1,2,1,144.63727842,1604324169,Regular,57808cd8da961f7f3ad6a0657e5186a2c8b166ffc94c253f4c7345792c4a0ce9
57808cd8da961f7f3ad6a0657e5186a2c8b166ffc94c253f4c7345792c4a0ce9,1,0,1,144.63727842,1604230647,Regular,63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785
1b104f2fec24e10eeb46d439c274a3eae5036629877b31a091fa92e9d6f46a43,-1,1,1,148.76548492,1603677968,Regular,1c2a97476542fc199254cdf1099ea32d4030742b151f07157a901748537ac177
1c2a97476542fc199254cdf1099ea32d4030742b151f07157a901748537ac177,1,0,1,148.76548492,1603666402,Regular,1b104f2fec24e10eeb46d439c274a3eae5036629877b31a091fa92e9d6f46a43
6f2d6dd5bd7de3f348c8977cbe176ddd22eef907737d4ca00900a9b24c4eb42a,-1,0,1,148.76548492,1603317797,Regular,21e0baf19867230d2d20f2b0d7ed283f698b878fe43dd81a2b9844638af9095c
21e0baf19867230d2d20f2b0d7ed283f698b878fe43dd81a2b9844638af9095c,1,0,1,148.76548492,1603294574,Regular,6f2d6dd5bd7de3f348c8977cbe176ddd22eef907737d4ca00900a9b24c4eb42a
8dbdfc8717de920beb188b4c05b593d766816987f3ae947f28faea4875085e44,-1,0,1,146.43713723,1602868495,Regular,a606fe6741664c0e5986e5b6ad9bf820d9d5b9f6aa2246203cfdad23eec1f4b7
a606fe6741664c0e5986e5b6ad9bf820d9d5b9f6aa2246203cfdad23eec1f4b7,1,0,1,146.43713723,1602809508,Regular,8dbdfc8717de920beb188b4c05b593d766816987f3ae947f28faea4875085e44
093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77,-1,1,1,146.5383981,1602290536,Regular,83b258a2bba3c02259f925af1b1fe2bc230c910392da25abf73d8459b85b4cef
