tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70ccbffb456588948e36c5713bd58a8dae965f58486884fe3e9ac956edf8a64,-1,1,1,118.0292637,1565670679,Regular,b0b44ddab09cc805561beebb7f1472a8a24022731f8ffca0e57d7e55427fa67e
b0b44ddab09cc805561beebb7f1472a8a24022731f8ffca0e57d7e55427fa67e,1,3,1,118.0292637,1565594686,Vote,b70ccbffb456588948e36c5713bd58a8dae965f58486884fe3e9ac956edf8a64
0e5b39114dabe50362ab27d9f5f43a335a08b0acb32b28ec7ba32e8fe8bfb13b,-1,1,1,118.04997097,1562343903,Regular,af22e9b1e1556ad5414500a9564e8c66483af4425e60579f4685f58f61a1d40b
f765d1d154ed8975883fe1fc12a1164327ded05a160756b858c87b30489822a0,-1,0,1,118.04997097,1562320482,Regular,0cc9ef81eb84f1a1aa6ba821bf5eb24e313aebf20a74cd9ced9b0cccea0bcb06
af22e9b1e1556ad5414500a9564e8c66483af4425e60579f4685f58f61a1d40b,1,3,1,118.04997097,1562262084,Vote,0e5b39114dabe50362ab27d9f5f43a335a08b0acb32b28ec7ba32e8fe8bfb13b
0cc9ef81eb84f1a1aa6ba821bf5eb24e313aebf20a74cd9ced9b0cccea0bcb06,1,3,1,118.04997097,1562248395,Vote,f765d1d154ed8975883fe1fc12a1164327ded05a160756b858c87b30489822a0
8d437aa54d9c884d999c6cc0333d6f29963d8e7a7b7e89b50b66ccc85dd6f083,-1,0,1,118.04997097,1561988798,Regular,90dc352afd88bb6adad8f1be5fd3d29c0476097a45dbb0fd720aa68da0625217
90dc352afd88bb6adad8f1be5fd3d29c0476097a45dbb0fd720aa68da0625217,1,3,1,118.04997097,1561915599,Vote,8d437aa54d9c884d999c6cc0333d6f29963d8e7a7b7e89b50b66ccc85dd6f083
4cfdd0faf8cfae956be34706d0ce30771fdd2b76e29b79893f47921a5bf59fbb,-1,0,1,118.06048016,1560848435,Regular,6e44571a3498b3f25dd1e2bf9027959659e31bae86b046a13194976ffa42722b
6e44571a3498b3f25dd1e2bf9027959659e31bae86b046a13194976ffa42722b,1,3,1,118.06048016,1560773013,Vote,4cfdd0faf8cfae956be34706d0ce30771fdd2b76e29b79893f47921a5bf59fbb
a71d422c1535caf69710564e8b4de45f46d155fe40b47721439c3768cc303ff4,-1,1,1,118.06048016,1560435382,Regular,5a863299cf14f9a70932a5a2966b379698a70d20b7f2f67971a5798c687f6d80
5a863299cf14f9a70932a5a2966b379698a70d20b7f2f67971a5798c687f6d80,1,3,1,118.06048016,1560363583,Vote,a71d422c1535caf69710564e8b4de45f46d155fe40b47721439c3768cc303ff4
f02a83752a9dcf061e0d1dc59362fb7bf236e26f57f238792a8f32cd9ea7bafe,-1,1,1,118.06048016,1559975728,Regular,180fc34e27eed150733f0116d9f8d97a754e3b792f2902c83cc54c8103e7b641
180fc34e27eed150733f0116d9f8d97a754e3b792f2902c83cc54c8103e7b641,1,3,1,118.06048016,1559881693,Vote,f02a83752a9dcf061e0d1dc59362fb7bf236e26f57f238792a8f32cd9ea7bafe
1269101a6d8a4802b5a8921ef3ece8dd29a835a426b90668a0c788dc861399f4,-1,0,1,118.06048016,1559761132,Regular,db49ff1410efe5be040d70f381377d676cf89caa14b6822f7fb46f60bcb954a9
9815305649a513d3f94e83cce8cf255f276aad33ae0774e2770c1891bea6d3e5,-1,1,1,118.06048016,1559728468,Regular,bc7ef195038db001625b6ced2d0f9ef0599bcfba20cc9ef662c6dbf14d155ec6
