tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19bc1529656afbb4b5663b6a45b70b482a1004c47c618ffa2df8dc025938886,-1,1,1,208.6267487,1621204583,Vote,980cfe5a8d844e652a205b19608fb4e73df04dea43983b62ac79ad7aad086b55
1bafab5d8b00f1f56fe4cc846faee3a8dee1424f5e98daf43fe94bc331c8066c,-1,1,1,162.60743806,1620541194,Vote,b0c02a5133615faf0e2b8610f5e5d95ec0a6d04cb9d2a7613a32122cb06767e6
ccd8cbd5d697182cd72e2a71017fbbcb68feab7cfdc27b94f33c7f3ab5d83d7a,-1,1,1,187.20709562,1617326274,Vote,ae41ca5b302345ad97334b323867401c07a3fd9e71d450cab6d1b8ceda019661
fdcc1fc78b09bb0f32ff7c48f9ef830ca320a063bc43a5a71beb561c503bc00c,-1,1,1,169.76605144,1616897888,Vote,462c7cd7fa5feaf635eef684625a419b890fb4f3046d1f43bae9465c179f8392
ef99547c2c4271fcaddbdec59c20fe9d3119ebdd2bbeab823823801d0421a4fb,-1,1,1,157.26289663,1616892830,Vote,daf1a3f118c0c8381683fd165a67b3cf6cccdbe13e3b7b3cd9dc3426cd61ba0b
9c6bc3261f2f9b638d9d964989b1ebbb4f4312c323870a4bcce4f0505df3f2fd,-1,1,1,160.28932006,1616112047,Vote,1b20dac860e7df05956c7495d887102867632b18425c8785784509d41f5e2d60
c3b905bf30a694aa7cb0b2791a69d91e4fcbe99668be7c6954c8c2962cc10717,-1,1,1,176.33539838,1615558549,Vote,e85f6513646163b1256d6f8d3692c59a8aedbe17f745c7a52039bd93160b5a2e
cc1d975ffbc0fb0ced960d116f0e729e76c35e55fef8d48ee378c8ee288b4ce5,-1,1,1,161.61794606,1615556286,Vote,80c8c9498552daba96dfcfc2456a1caad439f2a17148232f392ac106c7416d9c
f32adc51687177dfc822aed3a7eb76a8ce142b3e03bb84076b6fb79210b749ef,-1,1,1,160.28932006,1615396480,Vote,0cd39e7eed7857d58def75069f84aa4f1e2f4d7a351d9abe72ef9659412e8c64
8b4d2779d34adc7d5da2b8bb4d5cadfe9ed86fb4f438ed6e3f80c5e53983df4b,-1,1,1,200.04634424,1615281921,Vote,d9bbdc067432f167a5b638b120b9c31978b20ae9b536fe285a23f9dd13c78ee8
8295995bc8e486f94bb7915c622d936ebaf9d8a0dc2d34dd1ad68b81f895fbf5,-1,1,1,169.49835355,1615274353,Vote,4e29028f3b0e55b25de4678d06c8b3b0a9a36abdb8733f3a61edb20094c105c8
dbd2a87e00ec680d12d11dd67cd6a85dab993a475a4c51efb47e104e564c8bc0,-1,0,1,147.04528867,1614983912,Revocation,e1ea5aa9d285492cc61bca638120b1e00b68250f6dcac99e457e9ac431c38869
2c5c77c9fd92b063862247274c5c1620d775b5e797bd09b752406862c2912e2c,-1,1,1,162.63168038,1614858670,Vote,b69690eda06c9cf707ec4d25f1f85b8ad839d4c27b750d2aaf3143f9ffc471d6
f9988fc1b1eb3ac2df3b8b07dc6a4b744f4091372017b6fff577f4d73dedcebd,-1,1,1,181.36512371,1614815852,Vote,ac402ade2859e7d2d5caab1f9e41fa20ce5f5c8f9dfc458cdc54509576ee3efc
e8ee9aaf69cc6f816285e91541483d19a15a759496d63323a9d0b45dd144d2c5,-1,1,1,157.82755912,1614501306,Vote,94b94f6eaca2cfbf6658a8cdd4748393c68089e9b563e59e597b21cf4b266c7b
8627d0e44620f18f6dfdf8a08d97ae4b3b5d347b58e1891ebeb180f6234ed6f9,-1,1,1,156.33467958,1614323218,Vote,5c79196b081f0e535d76ba697fe6cc193ec8dc18fef886337d77e6db5dd298bc
