tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d,-1,35,1,3.90606478,1499961595,Regular,3cf7b8a4d0c32902f5cec638467a0d0671faacd82d2eead165523cc7255311a1
3cf7b8a4d0c32902f5cec638467a0d0671faacd82d2eead165523cc7255311a1,1,1,1,3.90606478,1499956725,Regular,f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d
2e546d995813e6124a807a8ef3c865a4e41fdb1c0b0312ce284ff5c6d9051458,-1,0,1,63.93,1459793000,Regular,ccaebf1b5c684e8bc76e73475bde360cdaff8b2f50db3bf7f2bd82439a498d8d
ccaebf1b5c684e8bc76e73475bde360cdaff8b2f50db3bf7f2bd82439a498d8d,1,1,1,63.93,1459745409,Regular,2e546d995813e6124a807a8ef3c865a4e41fdb1c0b0312ce284ff5c6d9051458
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,177,1,10.02217583,1458778149,Regular,ad96954802af805d7ee9eb9d6761f69c96bf9470e8b40b8ba0952a21b92d36fa
ad96954802af805d7ee9eb9d6761f69c96bf9470e8b40b8ba0952a21b92d36fa,1,0,1,10.02217583,1458760685,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,185,1,16.8076831,1458573711,Regular,592940f9f73e34d77e30ab41c24c4cd776b78a435cadc202e38f7415df268a70
592940f9f73e34d77e30ab41c24c4cd776b78a435cadc202e38f7415df268a70,1,1,1,16.8076831,1458568971,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,182,1,27.32625196,1458350051,Regular,1bcac7caa63b8a7d625544c999113d7976be7115303332984b33eaf6ffcabc52
1bcac7caa63b8a7d625544c999113d7976be7115303332984b33eaf6ffcabc52,1,0,1,27.32625196,1458334074,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,188,1,19.26805109,1458001529,Regular,efc98847a25537455b47e67a9a15c37af8d7aa49a57f417b20a2c1931beaec64
efc98847a25537455b47e67a9a15c37af8d7aa49a57f417b20a2c1931beaec64,1,1,1,19.26805109,1457993448,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
