tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177cd3f70c5093b519527c5ffcbbdd6915cfa29409143fb195f8d23464a87173,-1,0,1,0.00831455,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
177cd3f70c5093b519527c5ffcbbdd6915cfa29409143fb195f8d23464a87173,-1,1,1,152.28991999,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
3907c308f1977bafce17490155dd0313e037e3d41c1f07144ad6f82b3ee0b8c4,-1,0,1,0.00831455,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
3907c308f1977bafce17490155dd0313e037e3d41c1f07144ad6f82b3ee0b8c4,-1,1,1,152.28991999,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
70f2dc98554ec72a4601a5cddd6cbc8ef2ca08b46795cb496ed4446bceff6658,-1,1,1,152.28991999,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
70f2dc98554ec72a4601a5cddd6cbc8ef2ca08b46795cb496ed4446bceff6658,-1,0,1,0.00831455,1600593711,Ticket,e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,5,1,152.28991999,1600593612,Regular,3907c308f1977bafce17490155dd0313e037e3d41c1f07144ad6f82b3ee0b8c4
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,2,1,0.00831455,1600593612,Regular,70f2dc98554ec72a4601a5cddd6cbc8ef2ca08b46795cb496ed4446bceff6658
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,3,1,152.28991999,1600593612,Regular,70f2dc98554ec72a4601a5cddd6cbc8ef2ca08b46795cb496ed4446bceff6658
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,0,1,0.00831455,1600593612,Regular,177cd3f70c5093b519527c5ffcbbdd6915cfa29409143fb195f8d23464a87173
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,1,1,152.28991999,1600593612,Regular,177cd3f70c5093b519527c5ffcbbdd6915cfa29409143fb195f8d23464a87173
e5687dd440c8de6c4ce84691d4e9e4d8f38cd27468cad6e04538ea923be56ffe,1,4,1,0.00831455,1600593612,Regular,3907c308f1977bafce17490155dd0313e037e3d41c1f07144ad6f82b3ee0b8c4
