tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,297,1,0.00852822,1612206681,Regular,bddedaf82b5833bca125be7bab4d67912bb4ecc7d41c8b177b2753c3402f2cdb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,229,1,0.00914223,1612205378,Regular,35097d967d2c49280899bd87ff60cef1f22d051d16890804d4b827e8473b85e2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,247,1,0.0087861,1605040378,Regular,cc4c870d6093c12de87677bf4d83108b8a26436742684a01ce1e35485b1ab8b1
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,489,1,0.00852871,1605037852,Regular,2351d718ddd955b38e7962b7bbe5671e285a2adae00635f735f2f60c8c4aab94
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,325,1,0.00852823,1605037600,Regular,e121200e4de2ad01be058787efa0fc9d2b0d00670992e1d304a0fb3db22ee58e
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,356,1,0.00896152,1605026282,Regular,9c47f4ef78fc820fcc2d01ef11e97a5ffd853c9217c448130259e0c3922bf485
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,201,1,0.00869964,1605025955,Regular,e1034d1fef5a98aaa47dce1890fc67d5100bcde0cc14f766671c864e4ff0d372
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,114,1,0.00896325,1605025955,Regular,1a8f5226e5958c465c75c7031216b695cf3957303a574632417b12f86ad76164
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,84,1,0.00914227,1605025955,Regular,b0b381f56f1ddd2c605c33eb114a0fc011678dbaa4db548f1dd6a3531013e97a
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,244,1,0.00878773,1605022926,Regular,6aed126ee89bb53d5b55c937ee39c0527aa3c4d6d23e048852ba18cf6f9df525
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,184,1,0.0087861,1605021799,Regular,ff7c8333dfa721929315893f4ff90ffbcb46c9afdc07da80db02c5a2b725a237
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,208,1,0.00852925,1605021799,Regular,291ad94f40e495896002b1f3b421768fe944c0feaa012fb660577e4a5ce1e037
bddedaf82b5833bca125be7bab4d67912bb4ecc7d41c8b177b2753c3402f2cdb,1,2,1,0.00852822,1601992305,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
e121200e4de2ad01be058787efa0fc9d2b0d00670992e1d304a0fb3db22ee58e,1,2,1,0.00852823,1601432326,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
2351d718ddd955b38e7962b7bbe5671e285a2adae00635f735f2f60c8c4aab94,1,2,1,0.00852871,1599945905,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ff7c8333dfa721929315893f4ff90ffbcb46c9afdc07da80db02c5a2b725a237,1,2,1,0.0087861,1597925083,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
291ad94f40e495896002b1f3b421768fe944c0feaa012fb660577e4a5ce1e037,1,2,1,0.00852925,1597705293,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
cc4c870d6093c12de87677bf4d83108b8a26436742684a01ce1e35485b1ab8b1,1,2,1,0.0087861,1597358946,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
e1034d1fef5a98aaa47dce1890fc67d5100bcde0cc14f766671c864e4ff0d372,1,2,1,0.00869964,1597253304,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
9c47f4ef78fc820fcc2d01ef11e97a5ffd853c9217c448130259e0c3922bf485,1,2,1,0.00896152,1596879826,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
6aed126ee89bb53d5b55c937ee39c0527aa3c4d6d23e048852ba18cf6f9df525,1,2,1,0.00878773,1592779549,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
b0b381f56f1ddd2c605c33eb114a0fc011678dbaa4db548f1dd6a3531013e97a,1,2,1,0.00914227,1592077973,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
1a8f5226e5958c465c75c7031216b695cf3957303a574632417b12f86ad76164,1,2,1,0.00896325,1591511762,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
35097d967d2c49280899bd87ff60cef1f22d051d16890804d4b827e8473b85e2,1,2,1,0.00914223,1591255170,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,303,1,0.01082961,1590907845,Regular,ae5c9f34af1dc90aa26091834de2f5bd836e46ac55c4238a988e1479ee0862b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,502,1,0.01061616,1590907272,Regular,0ff17b11494c4f74591330cc0156c6b4f1acd866d227d06d8e7e6f87eb3a4583
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,430,1,0.01083065,1590907077,Regular,fd13485c6f003d68166f807db9d36d88f593edb69297dbf370aafd66ce0906ed
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,186,1,0.00980297,1590907012,Regular,dd2460ca72175f0b26bc12c1b67d3cb8774f1796bf0ebf583948fb8cd86afc9d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,408,1,0.01061613,1590907012,Regular,3644ba1ef31495ba369650cfa7762879b4306011f3432df61110137cb908829e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,488,1,0.01104734,1590906778,Regular,0bcf3d5fe374bf9c3e862b02c66cd9b1d8df88fd693568730b3afc104b9644f1
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,352,1,0.00970662,1590906778,Regular,6e438561585f85a3b70dc2badbefa1e8702952f02632e2b73746604e6ab850d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,38,1,0.01040606,1590906778,Regular,77b223ea6ddfae7d8ea7c16f145fba68a9c7b35e27b07160d58583bf9a698bb7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,349,1,0.01051104,1590906754,Regular,9a692795bc706e785bad5e24cfed2163397846a6a5ed6c82407e7ddadd196fe1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,99,1,0.01040786,1590906509,Regular,fe99c3713b9b800ab5aa6bbdfdb94bff16402b51ebd61b95ab5a7cbcda973a9f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,37,1,0.00980371,1590906419,Regular,583bde72edb13732a2d0175650cab79ceeade3d4a548311bc6fd3e9ef04e94c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,360,1,0.01061616,1590906419,Regular,de3045eb8c28cd016bd5560807356db57402df5a67b27254d5da783b0a726cc6
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,326,1,0.00905348,1590905527,Regular,cde02b73edb14f54ed8ad5ed11739f4259407385cd2a0d067a6c4eec3d3a64bf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,74,1,0.01000078,1590905438,Regular,8a9649617881692fafd16de024bbe151bab5cbf7e5db30a91c8d852f3ecc4c96
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,86,1,0.01104624,1590905001,Regular,3d723b60ca5601b59c92ee392b8ae7991709d10f5390a1af7cbea442244968d5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,444,1,0.00932719,1590905001,Regular,2980e1ac4524299e46b4da89cf0c772b382e738d54892117c72da6b6ad66b49b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,7,1,0.00960982,1590904573,Regular,48e6cdcacf06054c9b6ea629244fe822ecf4d31db0f246fd67364b66947365f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,398,1,0.00960919,1590904573,Regular,a0bd7315d282f574bcf57d7eff3ad44c03e024912bd59c8507c7424f3f2d42f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,141,1,0.00932783,1590904573,Regular,f492b1c3d197b3a8dd6b28e4f70f2bbcdd60b615a62f40b0b1271ce47b64aef1
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,252,1,0.01030221,1590903929,Regular,3ffd56fe58cc4c12bc8bfa1b9754a37676c2b718bc3e4767dac29adb14176eb9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,17,1,0.01061616,1590903929,Regular,f512348afcea678d71fc7f616f58d7351972cf00e30bd43d7caaacc18a6119bd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,174,1,0.01020183,1590903447,Regular,fd6a3ae8b1166555e5feedb2fea3b7ff8ec660e8dc9a6660d503dc4e43e374d8
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,42,1,0.01104734,1590903052,Regular,6a8bb245cbd47f6295b4f76a72e72f56645ad93156ab6dfff25f42b59c1aea84
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,170,1,0.01000002,1590903052,Regular,6a8b199ebc4456f699297ffb2027489c82e58998e505da4e8e82e12b9e0556af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,80,1,0.01051107,1590902887,Regular,20919a9f9243257420217592a1a79fc52cc89f984e6ea2d1c6329a33fa577edc
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,23,1,0.01019942,1590902725,Regular,a6b973efa265730896f1b8905d67e3ba92247c8cddf8ca01fd5d08a3200bba7a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,416,1,0.01093783,1590902683,Regular,6c3b76a393ef445b6ca19cc4e06c91141b736c515808be1db071d21d0bbd297d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,152,1,0.00914464,1590902683,Regular,0c2d481cbb532b846d5a8fb96e5483a7cc2ce8d52d83de2101ff539da1c6787c
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,480,1,0.0109388,1590902150,Regular,260a9d24961f2202e69508c640f209ad70f9faf0a97de1b62de69c337cd928fc
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,114,1,0.01061704,1590902150,Regular,0d2921075b7e37e3a961c4838ea377e40b63a190c8d77c1b8b417b20af5d87d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,213,1,0.00932784,1590901911,Regular,5a8ed3a4cbd13f8f21dd1a151f090a7e6c934013e41d1a14d50d7751005dd6a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,68,1,0.01009846,1590901911,Regular,f28fc47aed1bd020c658da9447986607fe43b3e46b513550c5d6c5e7f424e587
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,438,1,0.01082859,1590862447,Regular,4e83a185f865008bfe8330408b4434b99c0c60df7a971aa167ce441782922e69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,271,1,0.01072342,1590862447,Regular,11bf089ce56d70b47fb2ddd01370df7e77f9a5af948e66ee36e94b2a2c4fae68
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,9,1,0.01030471,1590861187,Regular,84924f85a00ad9efb2e5e7a8465ad6a2d7be9907bc3de5f006567439eb6a5a5f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,272,1,0.01030471,1590861110,Regular,c83485813be05d33bacea08c5c10ac41bb0e8d77268ffc5db91227d9225b035d
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,352,1,0.01072327,1590791009,Regular,90e75e33fc5d413780686a423fbacff07cd22b20f9b71a6a057c8655af700557
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,56,1,0.00942106,1590788221,Regular,cb7be8b6b034b405c5c2d15dca22cf25507b19f62419410fa4e3f7ccd6ddef24
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,202,1,0.00942106,1590788221,Regular,327f4466e19d23c72d3c4fe36c0fe53df969dcb0a43fffd20c66a82a7d81e737
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,312,1,0.01082859,1590787755,Regular,01c75f8e540868427fcf7498b40be6dceb6236af03b8d725d92e698fa39fac2c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,41,1,0.00970667,1590786133,Regular,40ec88bc4353781770a17237d60bf2161570f57d93d5b76deafac6f64849383e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,208,1,0.00960982,1590786133,Regular,e01e964e0e20c771fdfb54a1ddf0dfc2660eacf9037ed286b5b96f9bca6edc28
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,260,1,0.01010159,1590785915,Regular,ce7cda4ae2746bbff6395bcedfb071a3fad1616e01ae1ba6ab3e4f62fd8f1e3d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,285,1,0.0101008,1590785915,Regular,a355a69270e8491893134e069121bad956b05dfe1f8da7382a79e49ed59ea11d
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,398,1,0.01040606,1590785819,Regular,5fd99d9ec01875d9b5a09fd5be013be02fa9fdf92fcfec1bb2899082fc97c847
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,337,1,0.00980371,1590785683,Regular,289ada50da78d24542e1d475d297012f2b5d89707d0efeac5b83cf3249111930
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,207,1,0.00905407,1590785336,Regular,83c1ddc891b68c78a0a25d3f121bbb80bc053590d96b8427bdc7faf8eab8fa2d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,62,1,0.00914402,1590785336,Regular,e70bd37557852d7199c2fa3863b24b8b08d998889e7f5e42184934c78b014754
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,475,1,0.01051098,1590784724,Regular,6ecc8f4df98e4c8791246e0bb319d01286e2221d9375b62d067ab22610d0db4c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,547,1,0.00970733,1590784724,Regular,a06d62397470d1528ccd1bf47ed037e85727b88b99f4c88bcb7a0e51bd7fd744
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,289,1,0.01051101,1590784724,Regular,2f028a6e770c1fcf330ed06a85818811f75efe2eb99d6c4f85a773fc0c9ffb43
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,153,1,0.00932656,1590784724,Regular,d8ebb0174b4729e52f3eefbbee9dae4abc24d4f51ae71765fdf2113e49f7053b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,12,1,0.00961112,1590784352,Regular,47b38df06f5ae496f7eef5c895a18311ddfe0e5c53c0f48cbc461ffec3b29241
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,320,1,0.00914464,1590784352,Regular,278a802459ded769e74c1aa03cf6023205ef1d92863162e39063b581191a6842
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,84,1,0.01051197,1590783969,Regular,5b27497b12d68df6280163f3095bec5bad6b05700ce24bd5c83064a2b28b4b1b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,263,1,0.00923553,1590783969,Regular,58a912d8dc5bcc8ae3d117636e907b782cc039ed3b6fd519293a0bba3a4aeb23
