tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115,-1,24,1,1.02328355,1484406238,Regular,b792573655ddf4e7e0f34d565e0153d4bd8597e352e84b7c3495d61abeb7cffe
8a47fd0a63e27dd65db2bb4602fe8f0cab47523f2c455db840b647660fc96b75,-1,19,1,2.14072803,1477853934,Regular,2de26f0484f15abdb4a00d15411f25d8b19d9ad2a258fed088fb30b66111458f
2de26f0484f15abdb4a00d15411f25d8b19d9ad2a258fed088fb30b66111458f,1,1,1,2.14072803,1477817822,Regular,8a47fd0a63e27dd65db2bb4602fe8f0cab47523f2c455db840b647660fc96b75
8e71cd4c01e8da57fccb89f764212bac8d654763a92b6eab52fde284936c9acf,-1,5,1,10.00273954,1477786620,Regular,b9d50b26f2c0c7fe520f2f2004121a0320c957f9dbcd82b148325b97e24ea949
b9d50b26f2c0c7fe520f2f2004121a0320c957f9dbcd82b148325b97e24ea949,1,1,1,10.00273954,1477728622,Regular,8e71cd4c01e8da57fccb89f764212bac8d654763a92b6eab52fde284936c9acf
14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5,-1,31,1,0.99928835,1477519128,Regular,f7e4b9d3f155858ddd24daa8ba3145aa1ff69ea221e9dccb47e43d25a26ec2f2
14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5,-1,25,1,0.99302781,1477519128,Regular,31ab134c6002daca568ce8e871289312395935b06547fdcb0bdfafc93e8163eb
e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f,-1,15,1,1.01372376,1477435070,Regular,c16ce872f3a6b0335fca37a449042b0ba0f88eea7c70f3fcfe0ed0a3438e1cd7
e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f,-1,17,1,0.99960978,1477435070,Regular,79f12bbd4b4e3c44e7dd4d9fb093e60b01b5eb4b2723dfa0903c81dea3edc2d9
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,-1,15,1,0.99829963,1477434212,Regular,0c754364a1ce01206872f9a4e738094457034c849f459c8bfd93927ebdc3bf6f
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,-1,0,1,0.99478181,1477434212,Regular,548b6f3dd6fc1558cad5e637f168046ebf68532459b18813616e28f9a9a3bc28
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,-1,37,1,0.99204865,1477434212,Regular,adbc0feaddbeca9bcfb73c1c68a58bdac17dfbfb060cce37d67746d50d6cb8c1
548b6f3dd6fc1558cad5e637f168046ebf68532459b18813616e28f9a9a3bc28,1,1,1,0.99478181,1477395314,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
0c754364a1ce01206872f9a4e738094457034c849f459c8bfd93927ebdc3bf6f,1,0,1,0.99829963,1477355660,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240,-1,17,1,0.99151415,1477317108,Regular,18176df80dc5a5bb1741008cb3714f3dbeeb44413e5f709a4bcedfc9403f3bb2
9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240,-1,12,1,0.99102261,1477317108,Regular,aee4a966478519a728ded382c2c16c501b93a754cad2823109d5fce4d01246ae
95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54,-1,22,1,1.05010478,1477316487,Regular,c33c39e1c3a7a0a94e93ba6b15a84ad0a8bfc95230703c101db997718c60c898
95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54,-1,8,1,0.99936053,1477316487,Regular,b0b82984f2c0092228a9236ebc9439bdca9bbbc10854b4f8e02d2e274edf1d8e
18176df80dc5a5bb1741008cb3714f3dbeeb44413e5f709a4bcedfc9403f3bb2,1,0,1,0.99151415,1477308418,Regular,9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,26,1,0.98170028,1477279009,Regular,5698a1ac300879d43c0c053b48d0db15df2543d80718e695cf1ad6ab35526743
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,74,1,1.01594422,1477279009,Regular,2711488eb6c7b0865703c2815db8f7871defe73a5b5e9634d0bb640f2d91d384
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,65,1,0.98391056,1477279009,Regular,41c271a0c7eade637b61cd59a5657f5eabba89bbc47260ffeb93f1975409a56e
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,42,1,0.98266414,1477279009,Regular,eae002bc5f221347cebb6780e63e79b9b46b828daf24d808d9afc0b7e2ddc450
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,35,1,1.01870055,1477279009,Regular,3d2e9e0bf9bd37ed1004412be1061a001ed0c4ce0aec85c6e7e4f8ca7eaf964b
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,34,1,1.02180216,1477279009,Regular,cf743dfbd350ab9f02e1377904ff2482734693ddf3c906964ed6c825824f884a
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,16,1,1.04682516,1477279009,Regular,e26f0812e60e94b5ab1e63ce38b42e78eed921206839d7c55277d6cad28b822f
c33c39e1c3a7a0a94e93ba6b15a84ad0a8bfc95230703c101db997718c60c898,1,0,1,1.05010478,1477268383,Regular,95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54
