tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,12,1,0.30942921,1632903063,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
42ea9fd47507920c8f670a08dc2ada927123da0f87f1e482dbd4dcdba02b7a7d,-1,0,1,0.27744368,1632177496,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c,-1,5,1,0.26071895,1632027001,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,308,1,0.27744368,1632021312,Regular,42ea9fd47507920c8f670a08dc2ada927123da0f87f1e482dbd4dcdba02b7a7d
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,341,1,0.30942921,1631938157,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41,-1,9,1,0.4542708,1631913412,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,5,1,0.37275518,1631854602,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
42a5f608292083ab1451751e2250a6da4a8d0ea119e934533b13c39c788e260a,-1,0,1,0.28085653,1631854298,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf,-1,4,1,0.48305995,1631850062,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,493,1,0.26071895,1631849415,Regular,c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,191,1,0.48305995,1631763198,Regular,9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,122,1,0.4542708,1631677689,Regular,b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41
17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a,-1,1,1,0.49519313,1631638837,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,16,1,0.50949027,1631638276,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,290,1,0.37275518,1631592684,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
4d297a844929217331bf223ea87c8d5b906f6e4c3d5299eb6d27d243a07e0a62,-1,5,1,0.3959672,1631567452,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,390,1,0.28085653,1631506736,Regular,42a5f608292083ab1451751e2250a6da4a8d0ea119e934533b13c39c788e260a
94b817786687ba75eff610f5896c50c2d46b0b92eb40dab5ecc579929a445c1d,-1,7,1,0.41692384,1631421443,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
