tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47765fe99920e326e74f69753fc8d1473d005f5971ddc4da9afdf0e89d462b33,-1,0,1,127.42907674,1575667431,Regular,ede0d85cf5f0399f643d0b95e44811a2307d3b28933a544e6ca472d1e5c91d89
ede0d85cf5f0399f643d0b95e44811a2307d3b28933a544e6ca472d1e5c91d89,1,3,1,127.42907674,1575592800,Vote,47765fe99920e326e74f69753fc8d1473d005f5971ddc4da9afdf0e89d462b33
c58e91a908545cc3e3c2395f5d03f590b62fd4ad195c4772c89ff39d80e0af74,-1,1,1,127.46887762,1568401758,Regular,a19ff9b99408066ce5ec10b1d5d8947661e69d4b67b4173f37e8be50999cfff1
a19ff9b99408066ce5ec10b1d5d8947661e69d4b67b4173f37e8be50999cfff1,1,3,1,127.46887762,1568321116,Vote,c58e91a908545cc3e3c2395f5d03f590b62fd4ad195c4772c89ff39d80e0af74
19e7c632c7ec6d393d602c3f7bad016c565a26d3db38f530d59f312718a037ac,-1,1,1,127.46887762,1568004966,Regular,6e1a310f1b6c05f57e50d3d486bdcfbba453539ba553c8e4b9dbeb48305fddc6
6e1a310f1b6c05f57e50d3d486bdcfbba453539ba553c8e4b9dbeb48305fddc6,1,3,1,127.46887762,1567917726,Vote,19e7c632c7ec6d393d602c3f7bad016c565a26d3db38f530d59f312718a037ac
028ed72e06f8bcc0b358d2ba0688139ce9734b0445c37b54d482c51d3a872f25,-1,1,1,127.47907783,1567014711,Regular,528c77abe3de2883fff78556c1b0be09d2edabf08afd4cecc7ff59ae07beecd3
528c77abe3de2883fff78556c1b0be09d2edabf08afd4cecc7ff59ae07beecd3,1,3,1,127.47907783,1566942383,Vote,028ed72e06f8bcc0b358d2ba0688139ce9734b0445c37b54d482c51d3a872f25
cd25af42cf21808adb2796daf0945d60386e59cb70aeb553487096e9c09165ec,-1,1,1,127.47907783,1566750489,Regular,0e15d4b2bb8e5cbe1c068e5b69362cd95e45e62f53810534e2f39f463decfcb8
b782405147e87d000b867ecdfb75fe84bfedff19e1bc1c6ac3e4d3a71455d4eb,-1,0,1,127.47907783,1566707908,Regular,e87b0eb8c81c12079deea1d9938cc1d5afd92b89a854b03b81175290ff80e41f
0e15d4b2bb8e5cbe1c068e5b69362cd95e45e62f53810534e2f39f463decfcb8,1,3,1,127.47907783,1566675781,Vote,cd25af42cf21808adb2796daf0945d60386e59cb70aeb553487096e9c09165ec
e87b0eb8c81c12079deea1d9938cc1d5afd92b89a854b03b81175290ff80e41f,1,3,1,127.47907783,1566636068,Vote,b782405147e87d000b867ecdfb75fe84bfedff19e1bc1c6ac3e4d3a71455d4eb
f70f73edeaac410d61889ae7959777dc4de8ece4cfd471354157c986c5edd5a9,-1,0,1,127.47907783,1566528468,Regular,e9b08cad6ae7cfb01e2fbab7fdcaf2197157e99eedbf4ef89049db5a915a62c1
e9b08cad6ae7cfb01e2fbab7fdcaf2197157e99eedbf4ef89049db5a915a62c1,1,3,1,127.47907783,1566452857,Vote,f70f73edeaac410d61889ae7959777dc4de8ece4cfd471354157c986c5edd5a9
68cea77d8b7578427972ad96be5cf75501930113a2f67bab401886c53e39a111,-1,0,1,127.47907783,1566014745,Regular,e147ab97a48cfdae84cdd33159b4ea657d86d2ad2a905e3cfcf2127cb37bd3ba
adc50c329427e1f743055c83175e9c7a9f8f593ece52153bf34fe1eb29d93730,-1,1,1,127.47907783,1565954472,Regular,7c785d900b009f146fff1071abbad3afad3000bcf643462dfb11136631ee5298
e147ab97a48cfdae84cdd33159b4ea657d86d2ad2a905e3cfcf2127cb37bd3ba,1,3,1,127.47907783,1565935001,Vote,68cea77d8b7578427972ad96be5cf75501930113a2f67bab401886c53e39a111
7c785d900b009f146fff1071abbad3afad3000bcf643462dfb11136631ee5298,1,3,1,127.47907783,1565888404,Vote,adc50c329427e1f743055c83175e9c7a9f8f593ece52153bf34fe1eb29d93730
bec4fd43b4d0ecc37eebb1ceadba218e6b0593d8a3f1d228582e81e91a4075c3,-1,1,1,127.48938005,1564930724,Regular,eb3bb8157c656e020244ca123b94d7860ccb51fd38fff01157b638c7c28622fc
eb3bb8157c656e020244ca123b94d7860ccb51fd38fff01157b638c7c28622fc,1,3,1,127.48938005,1564844129,Vote,bec4fd43b4d0ecc37eebb1ceadba218e6b0593d8a3f1d228582e81e91a4075c3
998d00b8ebf5932740ba886aabc38e618093d97c31b5a1124b64e75d2e12cd13,-1,1,1,127.48938005,1564825026,Regular,c1bd599c185a880318a72707d2cf9e853d9943189841224475d1382e79c170e8
c1bd599c185a880318a72707d2cf9e853d9943189841224475d1382e79c170e8,1,3,1,127.48938005,1564755552,Vote,998d00b8ebf5932740ba886aabc38e618093d97c31b5a1124b64e75d2e12cd13
240e0cd35fe59fbe9ddb3ea503ceecd6cf2a731f3d49931e1261bec047212e28,-1,0,1,127.48938005,1564681994,Regular,007dce9ccf856dae164a343965db2ef725d05d91030c49d595f3c8c654b300dd
007dce9ccf856dae164a343965db2ef725d05d91030c49d595f3c8c654b300dd,1,3,1,127.48938005,1564603239,Vote,240e0cd35fe59fbe9ddb3ea503ceecd6cf2a731f3d49931e1261bec047212e28
9d214159ae46335335a2325e0fa803f862998ad80f699d6a6e742b4fdbb54208,-1,2,1,127.48938005,1564592064,Regular,0a3976b73f8ef6d0eaebb1a0d78614ef89d58c10dbde3b9db47124dc96cdc6cc
0a3976b73f8ef6d0eaebb1a0d78614ef89d58c10dbde3b9db47124dc96cdc6cc,1,3,1,127.48938005,1564511510,Vote,9d214159ae46335335a2325e0fa803f862998ad80f699d6a6e742b4fdbb54208
0b7480c2a008cfea89c8c6113a0633df910a50e3fd03322ad0498baf47f52338,-1,0,1,0.0101194,1563865644,Ticket,9cabf914779264380e900aedf4adb3f9fb2871c35ab19fb8d25292030175bb2a
0b7480c2a008cfea89c8c6113a0633df910a50e3fd03322ad0498baf47f52338,-1,1,1,126.44891065,1563865644,Ticket,9cabf914779264380e900aedf4adb3f9fb2871c35ab19fb8d25292030175bb2a
9cabf914779264380e900aedf4adb3f9fb2871c35ab19fb8d25292030175bb2a,1,1,1,126.44891065,1563865577,Regular,0b7480c2a008cfea89c8c6113a0633df910a50e3fd03322ad0498baf47f52338
