tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac263bf10cd1b1a6955f3052fef205203b99bac16f5c74eda8cb6cca8ff41a08,-1,2,1,6.3868858,1461683216,Regular,96e56d4b0f9f664aafd04c29d1b3de8c76a94b09e10a523f7bc2516f7da54956
96e56d4b0f9f664aafd04c29d1b3de8c76a94b09e10a523f7bc2516f7da54956,1,0,1,6.3868858,1461675394,Regular,ac263bf10cd1b1a6955f3052fef205203b99bac16f5c74eda8cb6cca8ff41a08
baebe88175e281484b6317af5866fa2601aa1a684379810130dadada0f657b3a,-1,4,1,0.93282285,1460758093,Regular,2cbcfaa60a6a8a6e79c9c2983b3c567a00b65cf7a3176c17fb88d62403dec003
2cbcfaa60a6a8a6e79c9c2983b3c567a00b65cf7a3176c17fb88d62403dec003,1,0,1,0.93282285,1460755120,Regular,baebe88175e281484b6317af5866fa2601aa1a684379810130dadada0f657b3a
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,163,1,9.40139974,1460681758,Regular,ecb91c5e395d4e3fb3b82491a1e76b8e565d1c1461dd298d2ade08b819912591
ecb91c5e395d4e3fb3b82491a1e76b8e565d1c1461dd298d2ade08b819912591,1,0,1,9.40139974,1460660743,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7,-1,8,1,1.59318469,1459966559,Regular,6a47264625882e3fce2f3779ca8cbcc1b747f69315dec13065c885a768c2b066
6a47264625882e3fce2f3779ca8cbcc1b747f69315dec13065c885a768c2b066,1,0,1,1.59318469,1459963454,Regular,ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,154,1,9.31035448,1459322230,Regular,0d68208dbcf89b67f56313c9895c538d4154384418274593799a5ae4795fc707
0d68208dbcf89b67f56313c9895c538d4154384418274593799a5ae4795fc707,1,0,1,9.31035448,1459298885,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,62,1,1.19076212,1458350051,Regular,443bea76d109c13e06b6c16055c6c9289ecf280fe0a5d4191225fc4d487cae18
443bea76d109c13e06b6c16055c6c9289ecf280fe0a5d4191225fc4d487cae18,1,0,1,1.19076212,1458333565,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,141,1,5.37232804,1458264738,Regular,536de688a30158e56e203ad0181eb94689e6c8093f347b7a9b252792a27b7d9a
536de688a30158e56e203ad0181eb94689e6c8093f347b7a9b252792a27b7d9a,1,0,1,5.37232804,1458242645,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
