tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,66,1,0.05102578,1518549693,Regular,164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154
86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf,-1,5,1,0.03231541,1518510519,Regular,95385ab06bf98bf1ecd5f48dac8eb89cc1fc7e3c7a39fcbebc88636af3f3182f
fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91,-1,6,1,0.02755216,1518487537,Regular,05bd9f485b68cebd4dac05cc22be97b820deca9da4b690e4f25ea61329aaaf28
05bd9f485b68cebd4dac05cc22be97b820deca9da4b690e4f25ea61329aaaf28,1,0,1,0.02755216,1518469383,Regular,fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91
95385ab06bf98bf1ecd5f48dac8eb89cc1fc7e3c7a39fcbebc88636af3f3182f,1,0,1,0.03231541,1516896869,Regular,86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf
164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154,1,4,1,0.05102578,1516547960,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3,-1,26,1,0.0662032,1516350869,Regular,5ffd9cfbc25d1a87a11e8e5126f2531eca0a9e70a553c97e9d84c6496d122aa7
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,34,1,0.03037113,1516189875,Regular,4659ee11cd420b63dcf6b84816c71734391f0a37b6127f78fd3f9f755b1da83c
4659ee11cd420b63dcf6b84816c71734391f0a37b6127f78fd3f9f755b1da83c,1,2,1,0.03037113,1516176964,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
5ffd9cfbc25d1a87a11e8e5126f2531eca0a9e70a553c97e9d84c6496d122aa7,1,2,1,0.0662032,1515920363,Regular,f59c135eec62a682ac5df50f6624cbd0f6df3c18e22a2a0f3c9faea47c5059c3
