tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08b796cc197c6feff4ebfb14b087b685ab5ea242c7cb143aa8da9d223908886,-1,0,1,0.19515447,1522367195,Regular,76a5ef4b58443a46529bc2d0367b32d173e0d3c3e723f1b5a20e07eff9ff99bd
f08b796cc197c6feff4ebfb14b087b685ab5ea242c7cb143aa8da9d223908886,-1,1,1,0.2577429,1522367195,Regular,e1fc050b95df0eb7b1885662501bc4b116b04a0ae5ea6154066fc45cf1e84c36
76a5ef4b58443a46529bc2d0367b32d173e0d3c3e723f1b5a20e07eff9ff99bd,1,3,1,0.19515447,1522095766,Regular,f08b796cc197c6feff4ebfb14b087b685ab5ea242c7cb143aa8da9d223908886
e1fc050b95df0eb7b1885662501bc4b116b04a0ae5ea6154066fc45cf1e84c36,1,1,1,0.2577429,1518108768,Regular,f08b796cc197c6feff4ebfb14b087b685ab5ea242c7cb143aa8da9d223908886
e9905df26a174a25b74c86848bc8aca7185d46f4b6a669b67d54213e5531886f,-1,0,1,0.91072953,1513409730,Regular,13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69
e9905df26a174a25b74c86848bc8aca7185d46f4b6a669b67d54213e5531886f,-1,1,1,1.02500168,1513409730,Regular,2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de
13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69,1,4,1,0.91072953,1512719939,Regular,e9905df26a174a25b74c86848bc8aca7185d46f4b6a669b67d54213e5531886f
2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de,1,8,1,1.02500168,1510637824,Regular,e9905df26a174a25b74c86848bc8aca7185d46f4b6a669b67d54213e5531886f
73dea217881bb79e0dac2097ba7253a52c4ef098c15106102113882b25fdea1b,-1,0,1,0.99515612,1508688844,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb,1,5,1,0.99515612,1508598276,Regular,73dea217881bb79e0dac2097ba7253a52c4ef098c15106102113882b25fdea1b
