tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,89,1,0.06956808,1603247169,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,366,1,0.10415596,1603247169,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,365,1,0.05871753,1603247169,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,364,1,0.05995661,1603247169,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,363,1,0.07927453,1603247169,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,362,1,0.0850904,1603247169,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,359,1,0.26174761,1603247169,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,358,1,0.22473604,1603247169,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,355,1,0.06586338,1603247169,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,353,1,0.26135989,1603247169,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,351,1,0.09817115,1603247169,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,350,1,0.08982844,1603247169,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,348,1,0.16861691,1603247169,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,346,1,0.06547951,1603247169,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,345,1,0.06643834,1603247169,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,343,1,0.10032496,1603247169,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,342,1,0.09637046,1603247169,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,341,1,0.10986688,1603247169,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,339,1,0.0561777,1603247169,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,338,1,0.05761642,1603247169,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,335,1,0.1118036,1603247169,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,334,1,0.09481934,1603247169,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,332,1,0.17640378,1603247169,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,329,1,0.05153462,1603247169,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,327,1,0.10793712,1603247169,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,324,1,0.05147172,1603247169,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,322,1,0.10821998,1603247169,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,320,1,0.16816898,1603247169,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,317,1,0.15166245,1603247169,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,316,1,0.17708013,1603247169,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,314,1,0.0593328,1603247169,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,312,1,0.21277203,1603247169,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,311,1,0.0549237,1603247169,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,310,1,0.18623879,1603247169,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,308,1,0.18554856,1603247169,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,305,1,0.15109548,1603247169,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,303,1,0.05929331,1603247169,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,301,1,0.162502,1603247169,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,300,1,0.09644934,1603247169,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,299,1,0.06171576,1603247169,Regular,02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,298,1,0.10058489,1603247169,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,295,1,0.17682337,1603247169,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
