tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,366,1,0.06946367,1587654049,Regular,67d2ef2585bb44422bd13065878e18401557b9518f2a9c8296346757ccdb5a7e
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,44,1,0.0667145,1520501473,Regular,6e41df5b9bb21a9463d1401d81632fe00c25f1375bc536a89ba1520d7f5f5159
6e41df5b9bb21a9463d1401d81632fe00c25f1375bc536a89ba1520d7f5f5159,1,2,1,0.0667145,1520395129,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,104,1,0.06741544,1513857990,Regular,2ab0653b5fdc8e19d355db7b7a3beab3dc6e6ebcd8fc48d5661488904316efa4
2ab0653b5fdc8e19d355db7b7a3beab3dc6e6ebcd8fc48d5661488904316efa4,1,2,1,0.06741544,1513693362,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,67,1,0.06807989,1512673002,Regular,fdc3a7fbf0df96144e6a9fe5f44b3f50b3c6a195490b3739792fe95f4b56f673
fdc3a7fbf0df96144e6a9fe5f44b3f50b3c6a195490b3739792fe95f4b56f673,1,2,1,0.06807989,1512557923,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,117,1,0.06943469,1511651009,Regular,3c0bfb3699f2df6e093166907451ad192215e7375c9daea69bc5f0944ea39ccf
3c0bfb3699f2df6e093166907451ad192215e7375c9daea69bc5f0944ea39ccf,1,2,1,0.06943469,1511541530,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
67d2ef2585bb44422bd13065878e18401557b9518f2a9c8296346757ccdb5a7e,1,2,1,0.06946367,1507907509,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
