tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,136,1,0.12523683,1579125516,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9,-1,21,1,0.07843438,1522902052,Regular,567c1cd447c95fa96e40b537f4a00532c0c83721af809b34d5332877f38e1afc
567c1cd447c95fa96e40b537f4a00532c0c83721af809b34d5332877f38e1afc,1,1,1,0.07843438,1522897124,Regular,c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,0,1,0.05818821,1520953362,Regular,5f01150d951c81b51c35c36ed5fb32c91a6cc6104c32787dede7b0c7cbd2953a
5f01150d951c81b51c35c36ed5fb32c91a6cc6104c32787dede7b0c7cbd2953a,1,0,1,0.05818821,1520951582,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d,-1,17,1,0.12509892,1520202248,Regular,53e7f940f2b6d0acf0a05a502647efa33547ba2219d77198c0762d149213546f
53e7f940f2b6d0acf0a05a502647efa33547ba2219d77198c0762d149213546f,1,12,1,0.12509892,1520200320,Regular,54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d
2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f,-1,24,1,0.12500319,1518829939,Regular,531f225d4783fdd74a8b28ffea2883e0d3f13c8d9a5ecda74f6675fa8db86465
531f225d4783fdd74a8b28ffea2883e0d3f13c8d9a5ecda74f6675fa8db86465,1,6,1,0.12500319,1518828560,Regular,2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,29,1,0.12502247,1517671681,Regular,f2496b486215690b76109a0952fa749e20d3c0067abe4708ab2ddc854a018482
f2496b486215690b76109a0952fa749e20d3c0067abe4708ab2ddc854a018482,1,12,1,0.12502247,1517670104,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,33,1,0.1252519,1517060306,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,0,1,0.1252519,1516930494,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,0,1,0.12523683,1516383064,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,141,1,0.12556726,1516002403,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,46,1,0.12556726,1515988161,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,74,1,0.12514801,1515136491,Regular,350da0c853c30a01f3a0f0e6fdc7df283d0bd3c3c69c8ab58ff0d4321d50ac8b
4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff,-1,84,1,0.12560673,1515032233,Regular,d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52
4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff,-1,86,1,0.12569896,1515032233,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,8,1,0.12569896,1514777382,Regular,4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff
d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52,1,31,1,0.12560673,1514304935,Regular,4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,28,1,0.12517164,1513996719,Regular,725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3
725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3,1,15,1,0.12517164,1513974045,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
350da0c853c30a01f3a0f0e6fdc7df283d0bd3c3c69c8ab58ff0d4321d50ac8b,1,10,1,0.12514801,1513667921,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9,-1,10,1,0.12513813,1513320815,Regular,cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8
cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8,1,18,1,0.12513813,1513320316,Regular,07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,22,1,0.12513183,1512409125,Regular,a2a61c377b9a5c7d30f44c5383a8b60bd22539a2a36d5238d734f9dbb5a08279
a2a61c377b9a5c7d30f44c5383a8b60bd22539a2a36d5238d734f9dbb5a08279,1,5,1,0.12513183,1512406439,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,-1,11,1,0.12501089,1512018680,Regular,b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1
b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1,1,14,1,0.12501089,1512016487,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b,-1,5,1,0.12539614,1511680291,Regular,6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f
