tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3710dedb9db7453c88a11a65557f9447b0b0a903b90772696cdc6ed65670f9e9,-1,1,1,32.25828197,1472906535,Regular,5600f00c0cf8c74e2df4d3c40b6efa8d61a2fb8d15aa738b401d69d598df5836
5600f00c0cf8c74e2df4d3c40b6efa8d61a2fb8d15aa738b401d69d598df5836,1,2,1,32.25828197,1472827072,Vote,3710dedb9db7453c88a11a65557f9447b0b0a903b90772696cdc6ed65670f9e9
4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8,-1,48,1,32.25828197,1471977488,Regular,75b5c27293700ad0e74529881ced969edea2fff56d5aad140767aa3ccdcb8e62
75b5c27293700ad0e74529881ced969edea2fff56d5aad140767aa3ccdcb8e62,1,2,1,32.25828197,1471875038,Vote,4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8
240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8,-1,5,1,32.27539612,1470004712,Regular,cb4e7d90541e7c9ec7ffb5d25555e3c399bdee59a245df7067fd8724fc25b292
024112215a7fdce20701176a59989449ac87a8b13628650358342c06cdbb2dbb,-1,13,1,32.27539612,1469990051,Regular,65adf99a8f28be9b2835efd831eb9c88d200048fa62a7cabd625e1ab438b549f
15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1,-1,6,1,32.27539612,1469982905,Regular,6a2439bb144aee9090e90573629435be8e140baecc0e83544e2765db8310326a
cb4e7d90541e7c9ec7ffb5d25555e3c399bdee59a245df7067fd8724fc25b292,1,2,1,32.27539612,1469923658,Vote,240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8
65adf99a8f28be9b2835efd831eb9c88d200048fa62a7cabd625e1ab438b549f,1,2,1,32.27539612,1469909541,Vote,024112215a7fdce20701176a59989449ac87a8b13628650358342c06cdbb2dbb
6a2439bb144aee9090e90573629435be8e140baecc0e83544e2765db8310326a,1,2,1,32.27539612,1469840666,Vote,15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1
a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717,-1,5,1,32.29268142,1469702976,Regular,85de10a41a8cd6ae1cd2e8bb91d253156394114074b17f2fcecf878819231412
85de10a41a8cd6ae1cd2e8bb91d253156394114074b17f2fcecf878819231412,1,2,1,32.29268142,1469599530,Vote,a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717
