tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,115,1,2.310714,1460681758,Regular,9a209dce846a77bb0821c96e4493c7c27b378be97a92ce0756c2db1064e21a6c
9a209dce846a77bb0821c96e4493c7c27b378be97a92ce0756c2db1064e21a6c,1,1,1,2.310714,1460642312,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
91b6a9bb180458992a3a6b8078345ea06a56735d9da4b67cdb052f0a82a9be31,-1,1,1,5.105124,1456888838,Regular,6d05c5e186785dee37a58de5925089b33fd3e4635611b11e15d960a0150a6650
6d05c5e186785dee37a58de5925089b33fd3e4635611b11e15d960a0150a6650,1,1,1,5.105124,1456878636,Regular,91b6a9bb180458992a3a6b8078345ea06a56735d9da4b67cdb052f0a82a9be31
9d80157d6420c96f76ae7980406322eee2f0032d255df4df0e95f8fe2ae5795f,-1,16,1,3.16058015,1456730660,Regular,f417ee9a18fb8702776654ca954b021a3ca9ff513374f611b60216f49bdd0f03
f417ee9a18fb8702776654ca954b021a3ca9ff513374f611b60216f49bdd0f03,1,1,1,3.16058015,1456722572,Regular,9d80157d6420c96f76ae7980406322eee2f0032d255df4df0e95f8fe2ae5795f
6d8cdefa8be883527b2de86ca1e76ef3c8c9d0f0a87613b4553fe3dc08088543,-1,0,1,3.12310971,1456661241,Regular,d2e88692549f888a0fe045d469dbb4cce057d006bcf53728376e8d074cfbf409
d2e88692549f888a0fe045d469dbb4cce057d006bcf53728376e8d074cfbf409,1,1,1,3.12310971,1456660519,Regular,6d8cdefa8be883527b2de86ca1e76ef3c8c9d0f0a87613b4553fe3dc08088543
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,222,1,4.79353833,1456434635,Regular,c6d253be5823311d96d6d8706f3f39444eb9fa0c6a23438cbba8a189ce970b6a
c1a842185605f2935222f0b8cd3f47016e0b2c0955cb54e5b51649508276581e,-1,1,1,0.22100905,1456432884,Regular,d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05
c6d253be5823311d96d6d8706f3f39444eb9fa0c6a23438cbba8a189ce970b6a,1,0,1,4.79353833,1456393958,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05,1,6,1,0.22100905,1456391097,Regular,c1a842185605f2935222f0b8cd3f47016e0b2c0955cb54e5b51649508276581e
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,215,1,1.10501764,1456363888,Regular,66651ed8a37b7b87835f1f6762f6cbddc19db683403d087b2c8f9f8ad18fac69
