tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5,-1,8,1,7.07540189,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5,-1,0,1,4.14517424,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5,-1,1,1,6.21720369,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5,-1,9,1,4.56784653,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
8f6e7236dc7bd936fdf23140dbdf862fd0bb4e571aba2e7722f3ab48d1ff4959,-1,1,1,129.19873222,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
eb2b55b1561a5ea8975aa5c754797f9b24a1a6162eecc941411e32d51fe5126f,-1,0,1,1.62508191,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
eb2b55b1561a5ea8975aa5c754797f9b24a1a6162eecc941411e32d51fe5126f,-1,1,1,2.58869978,1572900587,Regular,d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,23,1,1.62508191,1572899286,Regular,eb2b55b1561a5ea8975aa5c754797f9b24a1a6162eecc941411e32d51fe5126f
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,0,1,7.07540189,1572899286,Regular,71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,1,1,4.56784653,1572899286,Regular,71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,7,1,6.21720369,1572899286,Regular,71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,15,1,4.14517424,1572899286,Regular,71be50a5c35ad45c625b010c2203f44b2ff5301564e71827ebf60d44dc44b0f5
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,11,1,129.19873222,1572899286,Regular,8f6e7236dc7bd936fdf23140dbdf862fd0bb4e571aba2e7722f3ab48d1ff4959
d437516785701c28393c03f9afd1baba4f21a722a5d88c80356b61dedba7aaf7,1,19,1,2.58869978,1572899286,Regular,eb2b55b1561a5ea8975aa5c754797f9b24a1a6162eecc941411e32d51fe5126f
03885864d23e6084e5e55d67812450042bbd6141efe2ae83fab056ba914e976c,1,38,1,0.00172289,1572899187,Regular,
