tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,0,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,1,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,2,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,3,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,4,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,5,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe,-1,6,1,29.05869924,1486828998,Regular,c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,0,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,1,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,2,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,3,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,4,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,5,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
c4baf562822663948878124985253fd25000dca6d5c3fbfbdf303ec57af79c8b,1,6,1,29.05869924,1486802259,Regular,3bcc22ccffa525f3d738f257816daf110946b327dc41c257968401407b3acefe
