tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,30,1,2.346006,1490755751,Regular,c583255fb77dd64759fd83730d9a9a7f294c85b002dfd84cbc5f980919c9ccc2
c583255fb77dd64759fd83730d9a9a7f294c85b002dfd84cbc5f980919c9ccc2,1,0,1,2.346006,1490700849,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,38,1,5.004717,1490667536,Regular,b97a839baa0b47be5564ababf9cfa88fcd3c5cbf7c9bccaf2e4b79608c9c5dd3
b97a839baa0b47be5564ababf9cfa88fcd3c5cbf7c9bccaf2e4b79608c9c5dd3,1,1,1,5.004717,1490617708,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,35,1,4.992044,1490553774,Regular,34938359e54611634e54aef0f9bb7b7bf7fe8f9f779ad43acf073c2e2a07ca84
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,15,1,0.12548165,1478066962,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,2,1,0.10085383,1478059852,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,97,1,0.12548165,1478044726,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,12,1,0.10085383,1478033824,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,1,1,0.14731376,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,1,1,0.14731376,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,19,1,0.13777665,1478019098,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,45,1,0.13777665,1478012102,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,12,1,0.26240641,1477938202,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21,-1,1,1,0.02585536,1477867806,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,176,1,0.02585536,1477859980,Regular,ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,107,1,0.26240641,1477849254,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,14,1,0.30801449,1477839774,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d,-1,7,1,0.14527739,1477837704,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,62,1,0.14527739,1477827732,Regular,63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d
1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44,-1,12,1,0.12915283,1477786141,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,56,1,0.12915283,1477783795,Regular,1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,41,1,0.30801449,1477772987,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41,-1,11,1,0.14814737,1477754775,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,17,1,0.14814737,1477751999,Regular,35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,14,1,0.19613027,1477743399,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,3,1,0.19613027,1477730407,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,3,1,0.19625542,1477723865,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
