tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2,-1,10,1,69.99654372,1530466954,Regular,45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2
45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2,1,1,1,69.99654372,1513878782,Regular,706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2
f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b,-1,26,1,49.758903,1505036400,Regular,fee2f49e8498de079b623316a90780d0b66c9b8d15fd28264b40b730b15573d3
7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206,-1,2,1,0.471,1502975222,Regular,17b523708fc9dea80666c44f28e84b5ef3794404609b96613e291d8f366c6ca4
17b523708fc9dea80666c44f28e84b5ef3794404609b96613e291d8f366c6ca4,1,0,1,0.471,1502971262,Regular,7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206
fee2f49e8498de079b623316a90780d0b66c9b8d15fd28264b40b730b15573d3,1,1,1,49.758903,1502645422,Regular,f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,27,1,49.97,1501600855,Regular,478afe5c244edc3850ce1d7f4b930ccb0ea5dae9aa614259dd84628923d2e69d
478afe5c244edc3850ce1d7f4b930ccb0ea5dae9aa614259dd84628923d2e69d,1,0,1,49.97,1501599803,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,109,1,34.97,1501334177,Regular,e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8
75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c,-1,30,1,49.97,1501316176,Regular,528921b5dc4325b77e3a5e724ee22a29063f42712edfbc3b1b8fcfa3ba12d420
e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8,1,1,1,34.97,1501183014,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
528921b5dc4325b77e3a5e724ee22a29063f42712edfbc3b1b8fcfa3ba12d420,1,0,1,49.97,1500133059,Regular,75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c
bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2,-1,27,1,49.97,1499131875,Regular,3b44f7722a276b853402551efe079df1ba9cbef156c849b4d03aa7a47830f263
3b44f7722a276b853402551efe079df1ba9cbef156c849b4d03aa7a47830f263,1,0,1,49.97,1498866274,Regular,bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2
74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5,-1,27,1,49.97,1498113583,Regular,9b667efe8ad3314ef634496c2651179e2c55aceb622171a393df0add9ec5f3b6
a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8,-1,27,1,24.97,1498036258,Regular,56e1476d420dc5249eb392d66fcc4713ca0cdb1119101d595f2d640bff12cb34
5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a,-1,28,1,24.97,1498034324,Regular,563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1
9b667efe8ad3314ef634496c2651179e2c55aceb622171a393df0add9ec5f3b6,1,0,1,49.97,1498000200,Regular,74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,27,1,21.97,1497961909,Regular,8e7a80d5fa3d1d6ed274d246f84f8a6ea3c64005712cffad2cb2c55261dafbc8
563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1,1,1,1,24.97,1497889074,Regular,5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a
56e1476d420dc5249eb392d66fcc4713ca0cdb1119101d595f2d640bff12cb34,1,1,1,24.97,1497889074,Regular,a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8
8e7a80d5fa3d1d6ed274d246f84f8a6ea3c64005712cffad2cb2c55261dafbc8,1,0,1,21.97,1497813382,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22,-1,26,1,50,1497583330,Regular,60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db
60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db,1,0,1,50,1497572648,Regular,ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22
