tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6bacc56a5c16e1064c1513676fddc39d6d8063c5f2ae65c78f43bf22eaa35c8,-1,1,1,98.11173472,1540415481,Vote,b602032aff9f135cd87a5259d5854ff965f15d2afb0c4e3ec37931c08b493a76
4c4edd17a90a1ccd36635608556c3ea3817c949b41e196a223ed2a6ae2ecb25e,-1,1,1,98.11173472,1538722269,Vote,06be7ef9d1b62ef6cf24b446bc64fdfc32a550124903212774115a2c8d69ebbb
eb81a7170655bc2f2129cbc9cdcbc56065f8d47c0a626124e63c907b9b72bc2b,-1,1,1,98.11173472,1536691230,Vote,0c976365909ec5964b3ea7d0571f6dea8cd4fa7a381030215c93237ba1d5f95c
d9b19c2284065a9a9fc950f121463012062a85014f794ce021d3acd5aad98101,-1,1,1,98.11173472,1535052406,Vote,af27f0b923060b981dbe4e97f371e234625cb2a98053bbea8c8aadc0e4d3aab9
414421287654c2fdb869af4f96fdb083b4c473a1908fcd89df001731319a5429,-1,1,1,98.11173472,1534930479,Vote,025f5a182726e6a72e73e7843ffef4cca90c9489f6c6a7e51d6e8cac63f9a2ad
2d710ffd864747336150503a1aaadd089167b66e6bc041bbeeaa448fb4f95c87,-1,1,1,98.11173472,1534884862,Vote,5e9196828de9c3a887d03177aaae5dac633f4914a9c0c039bd860d63e058c11d
1821dc3f7d09ad16a830d3ffb188e98694a8e547f027a6e05d54c05825f8a947,-1,1,1,98.11173472,1534135785,Vote,65ed5e9d531c43fc8c7d73edf1f8ba507218ef94d960734a59e898f5618c85a6
b2dc48adda022b5e10002d445e1cea1ddbfe4171984688a02a14f2e08ab99ecf,-1,1,1,98.11173472,1533838930,Vote,ca415a76b4eb9f4b0b7ebee4afb7e66c2763c75e18c75303ee8308a15a9cdddb
654b367a939d652d4c2a56dd83922bacb0c864a23e1165292310858a4a923b04,-1,1,1,98.11173472,1533429246,Vote,e2855c0ab3b142ce1ec98e7bfca6aeb16c4675f5c7b3b0b76bf5606e4dbab15f
018eb7c25e43f992906eed4e5181f3b79ea06810378222b4d09ace5f6079d37e,-1,1,1,98.11173472,1533192647,Vote,bdf590d2b11d870a5ccfa181b609e868d16b5e56482278a5492f3e9e724d77b4
8b97dbb7ffb750197ab8e2f74a84ea95c7539d6239bab6eb0096baaab6761a80,-1,1,1,98.11173472,1533003783,Vote,ebc99086db7d6d502dcf1ef9aa7f276bb78a095037401d0ff8146b833cefa79a
521e55478f7bff99257934a8a18ed4033be467c2f7a00ece07d367141105c93a,-1,1,1,98.11173472,1532804292,Vote,d749f53bf6288c68d1e09c6f10e5c9d300ecffb84ca527c508a6c9ea09445f3d
57f5dbf7848fdf0bcd1689c7048b5b9a841ea1df69ea2383c320c36360cd5054,-1,1,1,98.11173472,1532797257,Vote,696b8773b48c9498020f84eb573d80698df346ae645b7d124436b0d09cbb1a95
603851050cc57d2c7277c50aed4b07cbf129931b9a69cee7495415c946ae36e7,-1,1,1,98.11173472,1532750443,Vote,016b297f665eca6dc3d1087c4dd153491127f7fa0ce2fa04bc6bacf5c794d97b
be03cc394d626fef6bde4bb33dd98f48fb0c6bfa7757dace7e5ef739575ffc73,-1,1,1,98.11173472,1532629863,Vote,656cd9db9a6e3fdb12df6b8b0a8f3afc5a89c6738f343c26648bfd5d9390e01e
