tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52,-1,2,1,0.10242182,1582629074,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52,-1,4,1,0.10024834,1582629074,Regular,eda4c6c15b399340a0c2cf91f5ea5b01352820fbaee4e82087249a1dce3e8cf8
8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52,-1,3,1,0.10094648,1582629074,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52,-1,1,1,0.10755534,1582629074,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52,-1,0,1,0.10181026,1582629074,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,23,1,0.10094648,1578933628,Regular,8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,23,1,0.10242182,1574959356,Regular,8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52
eda4c6c15b399340a0c2cf91f5ea5b01352820fbaee4e82087249a1dce3e8cf8,1,13,1,0.10024834,1570811532,Regular,8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,91,1,0.10755534,1566837860,Regular,8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,3,1,0.10181026,1562430737,Regular,8eb37ed5644978f2503698bfdcfc4bbb0b1a48225a3e10c88a1431aeaeb8cb52
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,3,1,0.12401828,1559550376,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,5,1,0.10125922,1559550376,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,6,1,0.100747,1559550376,Regular,b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,1,1,0.10106566,1559550376,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,0,1,0.10138968,1559550376,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9,-1,2,1,0.1016321,1559550376,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,11,1,0.1016321,1558197573,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,20,1,0.12401828,1554396097,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb,1,7,1,0.100747,1549298767,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,25,1,0.10138968,1545323872,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,18,1,0.10125922,1541262770,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,0,1,0.10106566,1537461056,Regular,7abb6e493c49ca0fd25a2aea2ccc058006706585cee20443572c783c8f73e0e9
5f7f5f4c486a28de36b9cda62a281e3b7b0df95cd25d37f8dde26d467ff39c66,-1,1,1,0.10155484,1536111901,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,17,1,0.10155484,1533573477,Regular,5f7f5f4c486a28de36b9cda62a281e3b7b0df95cd25d37f8dde26d467ff39c66
