tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,34,1,0.12494398,1605989742,Regular,75cfa43bc58d0c6623cee2a26bcad307bb92dc7aa2e07279a296966472d2610a
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,22,1,0.17379688,1605989742,Regular,b2848ca72b72a2744380a9dca965aa8318fe2cd3fc8373c983a4e92d5c1997ee
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,35,1,0.13606864,1605617482,Regular,f2f81c95007eeebcacc2dd5aecea004870fad67c3860384699a1c08aec016b57
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,42,1,0.14519911,1605326192,Regular,9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,31,1,0.12759702,1605326192,Regular,61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,48,1,0.12806172,1605094422,Regular,5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc
5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc,1,9,1,0.12806172,1601863907,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4,1,13,1,0.12759702,1601689802,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993,1,1,1,0.14519911,1601520504,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
f2f81c95007eeebcacc2dd5aecea004870fad67c3860384699a1c08aec016b57,1,10,1,0.13606864,1601259969,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
b2848ca72b72a2744380a9dca965aa8318fe2cd3fc8373c983a4e92d5c1997ee,1,13,1,0.17379688,1601087545,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
75cfa43bc58d0c6623cee2a26bcad307bb92dc7aa2e07279a296966472d2610a,1,15,1,0.12494398,1600913163,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,29,1,0.20841041,1600835567,Regular,ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4
