tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55a2a58308c830d86c51459a550b7de9ce5fc33a2f835aadb472d511935a577,-1,15,1,1.095397,1605321297,Regular,b8d7a65bd107d522bfbd6aa4d607a27b0b35bae8a97b2b1965c7e993ff2068be
84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676,-1,11,1,1.095004,1604469230,Regular,b13c185edf7ebc38aeba6b934de789f24e73f158d1a89d34d0027fa7d43f92aa
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,401,1,1.095009,1502315762,Regular,f4a691ae0402edccd034a597c2a551afac117ca5255685ec17d25c74e330d627
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,169,1,1.095353,1501923425,Regular,c348ff4d0512ad8a8cbfeb229e874e80b7cb015892674874750a5da130be2551
c348ff4d0512ad8a8cbfeb229e874e80b7cb015892674874750a5da130be2551,1,1,1,1.095353,1500848463,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
b13c185edf7ebc38aeba6b934de789f24e73f158d1a89d34d0027fa7d43f92aa,1,0,1,1.095004,1499516704,Regular,84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,78,1,1.559005,1498854311,Regular,961b58ef92757dcaa829bd49c12f135f0067776bf90aeed53fd8655f0750ff32
f4a691ae0402edccd034a597c2a551afac117ca5255685ec17d25c74e330d627,1,1,1,1.095009,1498498030,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
b8d7a65bd107d522bfbd6aa4d607a27b0b35bae8a97b2b1965c7e993ff2068be,1,1,1,1.095397,1497574907,Regular,c55a2a58308c830d86c51459a550b7de9ce5fc33a2f835aadb472d511935a577
961b58ef92757dcaa829bd49c12f135f0067776bf90aeed53fd8655f0750ff32,1,0,1,1.559005,1496680433,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
