tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,14,1,1.27661079,1610871629,Regular,611269ab9624db41cc716ae1ad2dc8b548305651638abfa2841a245537e0f9c1
d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3,-1,21,1,0.43845233,1583122788,Regular,fbd5b3c5280251ba6aba30651ea79cb185daca4b524c1202ac641e1132e7271a
d92096d20964a0672fb0a163ef749d13b9e7312355e0bb647b2473e1d533e9f8,-1,21,1,1.64424247,1524704515,Regular,ac060d9db80ba308aaae722a218179e1a0df516f0547a6a93640818cb184fa19
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,8,1,0.18700888,1523105026,Regular,3b301136168133af5fbcd5873624d99a134799832b52a2e5c85a22e9915efbc8
3b301136168133af5fbcd5873624d99a134799832b52a2e5c85a22e9915efbc8,1,0,1,0.18700888,1523100487,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62,-1,18,1,0.4727561,1520363140,Regular,3fa660b7b21aae35ec178655c997a6c75f1202b40b827956f43b438eacc6873f
3fa660b7b21aae35ec178655c997a6c75f1202b40b827956f43b438eacc6873f,1,0,1,0.4727561,1520348945,Regular,5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62
fbd5b3c5280251ba6aba30651ea79cb185daca4b524c1202ac641e1132e7271a,1,1,1,0.43845233,1516518919,Regular,d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,17,1,0.99615249,1516152931,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,3,1,0.99615249,1515346922,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,82,1,0.32575146,1513061859,Regular,0a7462dd5d2a9209af2358656a1c5ebee7f78f54d8323547fbb174992865fda5
0a7462dd5d2a9209af2358656a1c5ebee7f78f54d8323547fbb174992865fda5,1,0,1,0.32575146,1512849514,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,180,1,0.22420519,1512133325,Regular,b9fed2807bdfb6b77553e8a53663c7216285ba22d41295f31614c2eb0d883c2e
b9fed2807bdfb6b77553e8a53663c7216285ba22d41295f31614c2eb0d883c2e,1,0,1,0.22420519,1512129590,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,26,1,0.76762639,1511498696,Regular,114a096438ed9df93ead9d2f83048b48773433de66bc3526395b0496beabcdd3
114a096438ed9df93ead9d2f83048b48773433de66bc3526395b0496beabcdd3,1,0,1,0.76762639,1511498066,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,22,1,0.99654489,1510187360,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,38,1,0.99654489,1510031058,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,45,1,0.99531751,1508609529,Regular,b774ad8c629584719a1f8cf88f61bd68e9d47f56ed4e92763b944dc3faf1ca77
b774ad8c629584719a1f8cf88f61bd68e9d47f56ed4e92763b944dc3faf1ca77,1,18,1,0.99531751,1508604364,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
ac060d9db80ba308aaae722a218179e1a0df516f0547a6a93640818cb184fa19,1,3,1,1.64424247,1507040699,Regular,d92096d20964a0672fb0a163ef749d13b9e7312355e0bb647b2473e1d533e9f8
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,47,1,6.86159541,1505712102,Regular,2c46a8b5e9e9de616a9cf07847304e673fa16d84b51e026e0f41ec6b327867ce
2c46a8b5e9e9de616a9cf07847304e673fa16d84b51e026e0f41ec6b327867ce,1,1,1,6.86159541,1504683229,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,30,1,0.9950768,1499171642,Regular,2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a
2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a,1,10,1,0.9950768,1499145302,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,50,1,0.99546819,1498737541,Regular,ecb4fc3065587746b7c89e3387beecad8007127d9c19c5bf18f31b3291c5df7e
ecb4fc3065587746b7c89e3387beecad8007127d9c19c5bf18f31b3291c5df7e,1,5,1,0.99546819,1498696531,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
611269ab9624db41cc716ae1ad2dc8b548305651638abfa2841a245537e0f9c1,1,0,1,1.27661079,1498272070,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,68,1,1.83623712,1497772709,Regular,dc022935dd89524aef474b0baeab5cd6d9b30fbd096c414323f257a70db22167
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,34,1,0.99617633,1497374377,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,7,1,0.99617633,1497371487,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,77,1,0.99546244,1496801463,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,13,1,0.99546244,1496798510,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
dc022935dd89524aef474b0baeab5cd6d9b30fbd096c414323f257a70db22167,1,1,1,1.83623712,1496030893,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
