tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,98,1,0.06769786,1520335872,Regular,57d9039a24c5d64c596868fda6574d725992071b8c54c39511c11f57fb3da9a0
57d9039a24c5d64c596868fda6574d725992071b8c54c39511c11f57fb3da9a0,1,0,1,0.06769786,1520150405,Revocation,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,120,1,0.06937893,1518082271,Regular,03ea301a5079cb2793faedbb6d9abdc96a85432cc60b1ccba227022f2a5422d1
03ea301a5079cb2793faedbb6d9abdc96a85432cc60b1ccba227022f2a5422d1,1,2,1,0.06937893,1517982809,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,34,1,0.06840782,1517974517,Regular,b6cbc85ee0b746670d3a1565957f1726292580d692257e24008b4776c9458342
b6cbc85ee0b746670d3a1565957f1726292580d692257e24008b4776c9458342,1,0,1,0.06840782,1517791374,Revocation,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,102,1,0.0693921,1517190161,Regular,7cb4356935e6a6b3df78251291e9d2867bf59c964db343556a522fcc8d3009b1
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,56,1,0.06872142,1517190161,Regular,b8bc22c9b5da952c3103c169c25a862a40f7d70127c7605c7083841a0ba6f14e
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,146,1,0.06939565,1517070754,Regular,4b574d24a06d82e6cee6a87083027583803a8ac44d741eccbb58854f6959dcf2
7cb4356935e6a6b3df78251291e9d2867bf59c964db343556a522fcc8d3009b1,1,2,1,0.0693921,1517028609,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
b8bc22c9b5da952c3103c169c25a862a40f7d70127c7605c7083841a0ba6f14e,1,2,1,0.06872142,1517018371,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
4b574d24a06d82e6cee6a87083027583803a8ac44d741eccbb58854f6959dcf2,1,2,1,0.06939565,1516885637,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,47,1,0.06939266,1516854663,Regular,b57d3fa182c849c785c987d45f35ffcb4e431ce17e06844c2a94096743442061
b57d3fa182c849c785c987d45f35ffcb4e431ce17e06844c2a94096743442061,1,2,1,0.06939266,1516743039,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,40,1,0.06872142,1516376044,Regular,d0815a9506f2b276b347f105ae43cbe6873b91c476a6d543d3996241b1eb2d23
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,82,1,0.06939229,1516204987,Regular,f182d4642b7f0a87fa2f88d26d6ab5dedac1ddebba3db8ac95c56835cda8599e
d0815a9506f2b276b347f105ae43cbe6873b91c476a6d543d3996241b1eb2d23,1,2,1,0.06872142,1516156923,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,54,1,0.06872576,1516095799,Regular,450dbc618e8df14f78106bc6f0c8d742718f40006debf61d191dfc6633e3c966
f182d4642b7f0a87fa2f88d26d6ab5dedac1ddebba3db8ac95c56835cda8599e,1,2,1,0.06939229,1516020635,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
450dbc618e8df14f78106bc6f0c8d742718f40006debf61d191dfc6633e3c966,1,2,1,0.06872576,1515950974,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,127,1,0.07077088,1515361151,Regular,032190740c831bace432be20ac7c764b4bdf32e0a7073b03ebb26f3e877521e9
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,27,1,0.06940708,1515361151,Regular,5c9d50b945f5743e0095c31717f2b8bb408d477a1dc8b8f59debafe7d36bc329
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,13,1,0.06873425,1515361151,Regular,6fa6371a1bb64e17c3e7ccb6141cc0cee1a520a352b320c5db6acbfe451a0212
6fa6371a1bb64e17c3e7ccb6141cc0cee1a520a352b320c5db6acbfe451a0212,1,2,1,0.06873425,1515268148,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
5c9d50b945f5743e0095c31717f2b8bb408d477a1dc8b8f59debafe7d36bc329,1,2,1,0.06940708,1515261915,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
032190740c831bace432be20ac7c764b4bdf32e0a7073b03ebb26f3e877521e9,1,2,1,0.07077088,1515159349,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,111,1,0.06940653,1514911988,Regular,bce8db02f3b739ebc69d5841fc3a4c519163eeabab2a5f312a78125d49a8e2ca
bce8db02f3b739ebc69d5841fc3a4c519163eeabab2a5f312a78125d49a8e2ca,1,2,1,0.06940653,1514787280,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,34,1,0.06940563,1514785899,Regular,cfc14b0d956b99340c4ed0e5056f9894dd9fbf3e3b16a88df3c949314be4d341
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,108,1,0.0700869,1514785899,Regular,981561af142a4011d1a262b8d51f730987bc2b66eb5b6ff335fd79f38923f8c3
981561af142a4011d1a262b8d51f730987bc2b66eb5b6ff335fd79f38923f8c3,1,2,1,0.0700869,1514610499,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
cfc14b0d956b99340c4ed0e5056f9894dd9fbf3e3b16a88df3c949314be4d341,1,2,1,0.06940563,1514601977,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,67,1,0.07146129,1514577675,Regular,0d932a06a3104f8b38c9d9931ebe4b5e0d8293f9919718e0f92daed0c080c278
0d932a06a3104f8b38c9d9931ebe4b5e0d8293f9919718e0f92daed0c080c278,1,2,1,0.07146129,1514474582,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,55,1,0.06940563,1514469096,Regular,b975548549c9b8946f26af831238d35c044d6c0e59550f6f92930c2c1ced7063
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,52,1,0.07076978,1514469096,Regular,63e06738db088cf2c95b98d20131ef0af9cba15d5e11c0bc6b18cd45c86c0360
b975548549c9b8946f26af831238d35c044d6c0e59550f6f92930c2c1ced7063,1,2,1,0.06940563,1514387141,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
63e06738db088cf2c95b98d20131ef0af9cba15d5e11c0bc6b18cd45c86c0360,1,2,1,0.07076978,1514384212,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,132,1,0.07008747,1514361254,Regular,2288f36fcdfd8b7c6ea8ba7c3b69273c0766d48ca1277390ddea67782bd3aae1
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,129,1,0.06940829,1514361254,Regular,cd84190b14c159a5b7bb1abde6e11708b02cf4f42d052750151dec29282c18e0
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,56,1,0.06873643,1514256724,Regular,83b75876db717a23285be4a2a8662b346ca54665217e878dee77a03f8c4e4669
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,93,1,0.06940628,1514256724,Regular,15dc4118c2e8c9f04aeef474a8a8fdad6743eedf6c0604e0c1394a9127153f9f
2288f36fcdfd8b7c6ea8ba7c3b69273c0766d48ca1277390ddea67782bd3aae1,1,2,1,0.07008747,1514236977,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
cd84190b14c159a5b7bb1abde6e11708b02cf4f42d052750151dec29282c18e0,1,2,1,0.06940829,1514226035,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
15dc4118c2e8c9f04aeef474a8a8fdad6743eedf6c0604e0c1394a9127153f9f,1,2,1,0.06940628,1514144143,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
83b75876db717a23285be4a2a8662b346ca54665217e878dee77a03f8c4e4669,1,2,1,0.06873643,1514117442,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,65,1,0.07008747,1514048148,Regular,d75d99488550835bfccd07d2dc5eac2c42cf5e797e94f84ca46e3e5131ae466e
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,114,1,0.07145968,1513957901,Regular,d1c56c49948aab2f3684c9a328dd7a9ef5ed5cc119fe25726ef07668b54ed1c5
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,139,1,0.06940549,1513957901,Regular,934ce49001b67cc2faf7bbb7fe01c33a94ac875969f4d87f1cda6103e0e041ee
d75d99488550835bfccd07d2dc5eac2c42cf5e797e94f84ca46e3e5131ae466e,1,2,1,0.07008747,1513909827,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,62,1,0.06874721,1513857990,Regular,037f012196156d9f63cb685d05a96970db8e89a51620d4f92e9665c01d2ab15e
d1c56c49948aab2f3684c9a328dd7a9ef5ed5cc119fe25726ef07668b54ed1c5,1,2,1,0.07145968,1513787388,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
934ce49001b67cc2faf7bbb7fe01c33a94ac875969f4d87f1cda6103e0e041ee,1,2,1,0.06940549,1513779031,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,42,1,0.06942008,1513745491,Regular,43ed418ade6526fb19db70d4637e019a540b1e972c31f3025ff93c6ae0816546
037f012196156d9f63cb685d05a96970db8e89a51620d4f92e9665c01d2ab15e,1,2,1,0.06874721,1513696428,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
43ed418ade6526fb19db70d4637e019a540b1e972c31f3025ff93c6ae0816546,1,2,1,0.06942008,1513632305,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,16,1,0.06942093,1513543950,Regular,eccae60954f560cd6d09cdc929e72aeac9a8daf02e3d32660c37f76e192ac61f
eccae60954f560cd6d09cdc929e72aeac9a8daf02e3d32660c37f76e192ac61f,1,2,1,0.06942093,1513396281,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,85,1,0.06942008,1513331800,Regular,87eeb06c326d7fde9c72894a05548f7bed9b1a9750c5063892c6f7a4088ec191
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,119,1,0.06942087,1513331800,Regular,5fc88d3aacf13ecc1b37bb9a68d3fcb81af0680750a5e575c0db0a818391fbcd
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,15,1,0.07147482,1513331800,Regular,f688dcf173d5d362e338fb62abbb3fe5ad7d3460382da9d21965d3ea36183217
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,70,1,0.07010016,1513223552,Regular,89d06d2924cb457594b062232e7e3d35cb958cf0c86ba0a3299777b1273f2a7d
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,72,1,0.06942115,1513223552,Regular,b4fdb5ca250b5daafe66da51e0b6ffe1fadcd9261661106d6ac8bd0690d3187f
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,5,1,0.06942054,1513223552,Regular,bc30fb9565234cefeb370f3903c425ae59981272765c2b96bd022872b743f708
f688dcf173d5d362e338fb62abbb3fe5ad7d3460382da9d21965d3ea36183217,1,2,1,0.07147482,1513186356,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
87eeb06c326d7fde9c72894a05548f7bed9b1a9750c5063892c6f7a4088ec191,1,2,1,0.06942008,1513170266,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
5fc88d3aacf13ecc1b37bb9a68d3fcb81af0680750a5e575c0db0a818391fbcd,1,2,1,0.06942087,1513168274,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
