tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,608,1,0.02947739,1516221413,Regular,
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,152,1,0.05705052,1516069746,Regular,
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,86,1,0.05733442,1516004259,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,390,1,0.01825766,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,62,1,0.10440667,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,385,1,0.05654191,1515797610,Regular,
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,45,1,0.05873604,1515743167,Regular,
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,74,1,0.0550916,1515601963,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,25,1,0.05590784,1515525741,Regular,
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,77,1,0.07476516,1515493120,Regular,
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,158,1,0.05616852,1515340936,Regular,
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,117,1,0.05328303,1515297300,Regular,
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,91,1,0.05876702,1515221164,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,691,1,0.01793831,1515188548,Regular,
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,140,1,0.05228846,1515112654,Regular,
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,4,1,0.05468691,1515047386,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,710,1,0.05448093,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,221,1,0.12215817,1514917113,Regular,
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,73,1,0.05205316,1514786589,Regular,
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,45,1,0.0578228,1514721280,Regular,
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,188,1,0.07280906,1514612673,Regular,
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,70,1,0.07226304,1514591282,Regular,
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,263,1,0.06496025,1514569372,Regular,
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,118,1,0.07223914,1514536983,Regular,
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,16,1,0.06614621,1514482361,Regular,
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,141,1,0.07678256,1514395667,Regular,
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,13,1,0.05780463,1514341004,Regular,
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,166,1,0.10580415,1514232330,Regular,
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,2,1,0.06699201,1514130612,Regular,
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,9,1,0.09725402,1514054894,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,87,1,0.05107548,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,333,1,0.03292282,1513967666,Regular,
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,7,1,0.05923772,1513956453,Regular,
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,86,1,0.06762721,1513913044,Regular,
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,63,1,0.06826206,1513870055,Regular,
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,42,1,0.06565478,1513826583,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,344,1,0.03258537,1513804636,Regular,
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,114,1,0.06716632,1513793702,Regular,
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,61,1,0.06702042,1513750505,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,334,1,0.10636025,1513674236,Regular,
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,6,1,0.0668902,1513652680,Regular,
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,64,1,0.06790413,1513620253,Regular,
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,26,1,0.06212208,1513554667,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,637,1,0.0667849,1513543950,Regular,
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,90,1,0.0639673,1513522198,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,847,1,0.03134222,1513489632,Regular,
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,75,1,0.06533815,1513478612,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,75,1,0.06512989,1513445979,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,124,1,0.05699396,1513337491,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,162,1,0.06697043,1513326882,Regular,
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,103,1,0.07072827,1513229316,Regular,
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,79,1,0.06872187,1513184766,Regular,
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,218,1,0.10169096,1513152626,Regular,
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,196,1,0.07100381,1513119754,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,53,1,0.05148505,1513087109,Regular,
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,242,1,0.06393759,1513055003,Regular,
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,216,1,0.06271394,1512979305,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,917,1,0.03306505,1512934638,Regular,
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,86,1,0.05130283,1512892291,Regular,
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,77,1,0.06202558,1512859306,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,38,1,0.05170979,1512794296,Regular,
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,165,1,0.05383749,1512751144,Regular,
