tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,32,1,0.00827742,1606636889,Regular,6560603c8bc243dfb58432a262431336292d58d763f8ab09d44235ed25b06e71
6560603c8bc243dfb58432a262431336292d58d763f8ab09d44235ed25b06e71,1,2,1,0.00827742,1606534167,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,31,1,0.00932656,1586157073,Regular,708ea0782ed629375c729d3f12973f10e8b56717898c991f32072b4974a663e9
708ea0782ed629375c729d3f12973f10e8b56717898c991f32072b4974a663e9,1,2,1,0.00932656,1586049295,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,21,1,0.00914404,1585724553,Regular,590728380c6384b0e108fbad5980388219ad08f069e9df240d38bf9d0a6e505e
590728380c6384b0e108fbad5980388219ad08f069e9df240d38bf9d0a6e505e,1,2,1,0.00914404,1585589335,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,46,1,0.00923538,1584860528,Regular,e2e929a159f87cc559e4aff55177f0806c8eb7386fbff82b7f9ab02710fcb2de
e2e929a159f87cc559e4aff55177f0806c8eb7386fbff82b7f9ab02710fcb2de,1,2,1,0.00923538,1584705959,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,44,1,0.00951338,1583996432,Regular,cc58d452081d9daad0f73dfcf626c648d8001d0c4ac8e4c2cbcad2925e8e1be7
cc58d452081d9daad0f73dfcf626c648d8001d0c4ac8e4c2cbcad2925e8e1be7,1,2,1,0.00951338,1583835248,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,25,1,0.00932784,1583050065,Regular,bca70903288b2c773db6a23df394aaab470498f9905b5769a141a7f88c47847b
bca70903288b2c773db6a23df394aaab470498f9905b5769a141a7f88c47847b,1,2,1,0.00932784,1582917896,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,41,1,0.0093285,1581235234,Regular,bbbe67a1000fc1c7a3bd80b09d9d60d327e25ed721d0572c86a4eb5f34f8a7a4
bbbe67a1000fc1c7a3bd80b09d9d60d327e25ed721d0572c86a4eb5f34f8a7a4,1,2,1,0.0093285,1581082775,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,1,1,0.00932851,1580803277,Regular,565f6f82aa98445f8941c546a505765401dfa700e7c8fe131a66572583675f08
565f6f82aa98445f8941c546a505765401dfa700e7c8fe131a66572583675f08,1,2,1,0.00932851,1580716649,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,12,1,0.00932852,1580631552,Regular,7e11cc06ecc0463ea03ef84cdbecabb0b9e01c6aa8b33ec201ee0803eb116148
7e11cc06ecc0463ea03ef84cdbecabb0b9e01c6aa8b33ec201ee0803eb116148,1,2,1,0.00932852,1580485535,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,57,1,0.00960982,1578816136,Regular,d12cac5c5b02f9944c29d98820c5dd27e41007321c632e156242356f29a5a9c0
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,77,1,0.00960982,1578816136,Regular,f285d0c5c096c65c630bb12f6682c772dcf8eeb2a188605c4551af20335873fb
f285d0c5c096c65c630bb12f6682c772dcf8eeb2a188605c4551af20335873fb,1,2,1,0.00960982,1578692940,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
d12cac5c5b02f9944c29d98820c5dd27e41007321c632e156242356f29a5a9c0,1,2,1,0.00960982,1578686319,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,4,1,0.00980157,1578297604,Regular,bf2f642e2f903310b417a9177f2a8f9a554ad4d052194599ac653a9fdbccb01c
bf2f642e2f903310b417a9177f2a8f9a554ad4d052194599ac653a9fdbccb01c,1,2,1,0.00980157,1578187576,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,18,1,0.00970592,1578125056,Regular,54211ee2732df2da3cae9cc25568293e89f58ea05aeba3cbdce597967868de32
54211ee2732df2da3cae9cc25568293e89f58ea05aeba3cbdce597967868de32,1,2,1,0.00970592,1578004579,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,92,1,0.00961043,1577952168,Regular,87399482aa9ad98a5e65f3744716e069fd725f99b004cd1f36edf46816a096f7
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,6,1,0.00961046,1577865835,Regular,bc0d583ae6918c45694f62e5dd6fdb2ef44d0205a0365a017556d52e92c91b0c
87399482aa9ad98a5e65f3744716e069fd725f99b004cd1f36edf46816a096f7,1,2,1,0.00961043,1577850504,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
bc0d583ae6918c45694f62e5dd6fdb2ef44d0205a0365a017556d52e92c91b0c,1,2,1,0.00961046,1577739478,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,6,1,0.009516,1577606935,Regular,9bef2327457ac1efdd43b7fcc95dd065f2f920a12af871559cf614defdabdf0b
9bef2327457ac1efdd43b7fcc95dd065f2f920a12af871559cf614defdabdf0b,1,2,1,0.009516,1577515432,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,81,1,0.0096105,1577435007,Regular,1b9142cc3354a390255ac5881ef8ee795cb03bac64c46f27ab232ebe1ec4a0c5
1b9142cc3354a390255ac5881ef8ee795cb03bac64c46f27ab232ebe1ec4a0c5,1,2,1,0.0096105,1577346719,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,3,1,0.00961051,1577261043,Regular,296e490b6988f692dc377fe1acafc07228853e8a74d8cbc5dff7116efd32af05
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,39,1,0.00951603,1577174576,Regular,83252251b320c69a250d7f6c76cec895c8d67898d77b5fb715f702dabf344f85
296e490b6988f692dc377fe1acafc07228853e8a74d8cbc5dff7116efd32af05,1,2,1,0.00961051,1577131126,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
83252251b320c69a250d7f6c76cec895c8d67898d77b5fb715f702dabf344f85,1,2,1,0.00951603,1577082173,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,7,1,0.00961043,1576743672,Regular,efdb152b296dd565de69a20ffefc0602c3348a6a14be3e1a91ccc6c1e87e4530
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,5,1,0.00980225,1576743672,Regular,add46db7e16103a3633b91c04b145b225aec2be4b018e06046421da96eff5425
efdb152b296dd565de69a20ffefc0602c3348a6a14be3e1a91ccc6c1e87e4530,1,2,1,0.00961043,1576633186,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
add46db7e16103a3633b91c04b145b225aec2be4b018e06046421da96eff5425,1,2,1,0.00980225,1576630644,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,34,1,0.00961051,1576570470,Regular,e062b072c9d29b8a5c35e42244c409aca99843e6d16c93ad9a0fcbff95c6ae6d
e062b072c9d29b8a5c35e42244c409aca99843e6d16c93ad9a0fcbff95c6ae6d,1,2,1,0.00961051,1576468972,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,38,1,0.00970666,1575964930,Regular,f2b6baa0a9d052f1b92d591015723350e94b39cfad412ce5aabacfbd9746b09b
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,52,1,0.00970666,1575878413,Regular,3ac380e2c4e7fb1ea197d31b54f273fa20fef20b7f4bde1bc8e67b0996fa40a0
f2b6baa0a9d052f1b92d591015723350e94b39cfad412ce5aabacfbd9746b09b,1,2,1,0.00970666,1575825904,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
