tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a,-1,0,1,0.09511559,1513151357,Regular,f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449
5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a,-1,3,1,0.09507419,1513151357,Regular,8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42
5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a,-1,2,1,0.09507222,1513151357,Regular,4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6
5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a,-1,1,1,0.09540087,1513151357,Regular,56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec
f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449,1,10,1,0.09511559,1512804124,Regular,5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a
4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6,1,15,1,0.09507222,1512452481,Regular,5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a
8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42,1,6,1,0.09507419,1511985342,Regular,5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a
56d72a8447e5991f0a69142163a957ad2f801600650728761f6d078bc721ffec,1,36,1,0.09540087,1511607826,Regular,5a7996aa8cc71caba2d4ed9a1c02e5926bf6e396029a17be36561bb9a96ed88a
e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355,-1,1,1,0.09503099,1511510056,Regular,1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4
e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355,-1,3,1,0.09519676,1511510056,Regular,b73e2a1f80b8e86b1f1203d8bcf09a0daaa396d5ecab00e384f024757365c8d4
e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355,-1,2,1,0.09534661,1511510056,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355,-1,0,1,0.09542227,1511510056,Regular,680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8
1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4,1,6,1,0.09503099,1511225439,Regular,e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,21,1,0.09534661,1510866337,Regular,e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355
680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8,1,9,1,0.09542227,1510544006,Regular,e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355
b73e2a1f80b8e86b1f1203d8bcf09a0daaa396d5ecab00e384f024757365c8d4,1,8,1,0.09519676,1510199672,Regular,e355353b41d547550ad6751f71b7ccef6c7f58987055e8dd6aa52c2c8179d355
3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934,-1,0,1,0.09520194,1510029278,Regular,90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05
3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934,-1,3,1,0.09518663,1510029278,Regular,a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04
3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934,-1,2,1,0.09506415,1510029278,Regular,ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda
3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934,-1,1,1,0.09517261,1510029278,Regular,41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746
ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda,1,17,1,0.09506415,1509883493,Regular,3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934
41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746,1,14,1,0.09517261,1509572952,Regular,3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934
90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05,1,16,1,0.09520194,1509200883,Regular,3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934
a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04,1,7,1,0.09518663,1508867225,Regular,3d8958e88c5811c180531b637965394bd23e04c26263fad52416228756aae934
c881c9d73a94f9e2c59d2fedd2019d9f88e2fce50e9ec8f9df6299e0eee0aca5,-1,0,1,0.09502561,1508865439,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,2,1,0.09502561,1508533820,Regular,c881c9d73a94f9e2c59d2fedd2019d9f88e2fce50e9ec8f9df6299e0eee0aca5
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,1,1,0.0955751,1508224262,Regular,22cc80e7a462cf6b08b4266567a7108af875b995e664bf35895382c331664da8
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,2,1,0.0950003,1508224262,Regular,3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,7,1,0.09505794,1508224262,Regular,c8e4c793301f5c0974c9531c625ac67af8d466b62eb477d307a7463cd601b686
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,6,1,0.09521432,1508224262,Regular,0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,5,1,0.09524649,1508224262,Regular,7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,4,1,0.09541475,1508224262,Regular,f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,3,1,0.09545017,1508224262,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498,-1,0,1,0.09537664,1508224262,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf,1,9,1,0.09521432,1508206866,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
c8e4c793301f5c0974c9531c625ac67af8d466b62eb477d307a7463cd601b686,1,17,1,0.09505794,1507785504,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,42,1,0.09537664,1507479087,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0,1,26,1,0.09541475,1507205686,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c,1,14,1,0.0950003,1506971791,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
22cc80e7a462cf6b08b4266567a7108af875b995e664bf35895382c331664da8,1,7,1,0.0955751,1506834021,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e,1,12,1,0.09524649,1506676209,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,23,1,0.09545017,1506537921,Regular,2d27427e540bd79e17b677b7a6be0592d10215d61676db47be8dff86ab08f498
4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a,-1,1,1,0.0951037,1506400229,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a,-1,3,1,0.09520572,1506400229,Regular,fde09f029f3d6cdc4cf58dcf19e864c4914912f6b8225bad97ca2ecddc412379
4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a,-1,2,1,0.09520497,1506400229,Regular,cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1
4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a,-1,4,1,0.09501631,1506400229,Regular,07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070
4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a,-1,0,1,0.09727725,1506400229,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070,1,13,1,0.09501631,1506386089,Regular,4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,25,1,0.0951037,1506232511,Regular,4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,45,1,0.09727725,1506093365,Regular,4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a
cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1,1,9,1,0.09520497,1505938769,Regular,4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a
fde09f029f3d6cdc4cf58dcf19e864c4914912f6b8225bad97ca2ecddc412379,1,10,1,0.09520572,1505785438,Regular,4d57cac0e0d575d429769a36a7ef8188f7b977c170db3b2d639886ede67c0a4a
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,5,1,0.09547776,1505717194,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,4,1,0.09507129,1505717194,Regular,5df039f9ccaa106083d9c606d5320acc94182cc97514b4ef33e41b9459df941a
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,3,1,0.09534704,1505717194,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,2,1,0.09558614,1505717194,Regular,e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,7,1,0.09569032,1505717194,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,0,1,0.09500485,1505717194,Regular,21a376ea0bf767d2a0ddd14e04239071395d9a3ece828c16dbe4511757e2ae69
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,8,1,0.09579937,1505717194,Regular,773fe0102dc18f31ff610fa03a43b032a29d4632524c0b94122cbc0c47c2f6d6
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,9,1,0.09505846,1505717194,Regular,7bf55c280e25eaf23d556e0e686852cbfb2919abeb3853af0d86f28508bb14cd
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,1,1,0.09521486,1505717194,Regular,1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479
047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3,-1,6,1,0.09562586,1505717194,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
