tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,390,1,0.09524248,1569527958,Regular,75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,15,1,0.09509065,1520813602,Regular,dfa84de4218f97923e74bd1d0b43e3170b1d1cc04195abd218a92c2074758738
dfa84de4218f97923e74bd1d0b43e3170b1d1cc04195abd218a92c2074758738,1,7,1,0.09509065,1520808045,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,18,1,0.0950493,1518984039,Regular,22aaf0da2e106b66aa521af40e2bcef6ee7d54906b4c8b755987eea55ec155b6
22aaf0da2e106b66aa521af40e2bcef6ee7d54906b4c8b755987eea55ec155b6,1,1,1,0.0950493,1518961495,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
d773d1c24a36c24ec6f4897ed7e5003a00566e0108b746de5e1f634d5fcfcdc7,-1,15,1,0.09501543,1517527728,Regular,904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50
904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50,1,4,1,0.09501543,1517522870,Regular,d773d1c24a36c24ec6f4897ed7e5003a00566e0108b746de5e1f634d5fcfcdc7
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,24,1,0.09524248,1516637519,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df,-1,6,1,0.09507544,1515941214,Regular,66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518
66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518,1,12,1,0.09507544,1515940297,Regular,9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df
