tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,1,1,5.06725189,1565106073,Regular,2fda05200356b1578a6b89c46559d5011ddc66204a01ddfd12af53c5e9da7b46
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,15,1,5.2136843,1565106073,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,14,1,5.19934622,1565106073,Regular,8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,13,1,5.14349149,1565106073,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,12,1,5.13729711,1565106073,Regular,1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,11,1,5.12669877,1565106073,Regular,66f0267cdaf53ca437c377e8d8b425bc0cffb10901173499e7bec28367a39def
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,10,1,5.11683243,1565106073,Regular,24609cb260df01c5990978b86cb9b0e4ad1f55b2ca9d8446bcff3739af1603b5
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,9,1,5.09461254,1565106073,Regular,89440f6ea59879f2eac347b4c281c0380be2242819d54e715b296c93558f8609
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,8,1,5.0863976,1565106073,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,7,1,5.08588332,1565106073,Regular,24b930779b7d00346e864dc95434462e5224d9ef4368f9aa824ba9f890b64471
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,6,1,5.08171631,1565106073,Regular,b5128a4852654284c662fa37287f5be46c59829d2cba8fe0311f2ec3c66502ff
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,5,1,5.07902974,1565106073,Regular,702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,4,1,5.07871212,1565106073,Regular,7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,3,1,5.07763236,1565106073,Regular,1bc576f4216f6d8eb4ede482ec02a8c70bfc45bcbf0e17aeac10639fc7b1f5e2
