tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,-1,4,1,130.52146399,1571625204,Regular,99a4bfe5f303d1ef4d4ea918782a7595a123b98652c448e37cd0759a36ec7ae0
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,-1,3,1,130.52146399,1571625204,Regular,556fda8abded682db5826d58e08df92ae8c8ad0b6e549bbb27eee7f742f0b4c3
f891eeca3cf1aa647d3aa7ea0c07e61259813b17122f54ca0194a3811fd3933b,-1,5,1,130.52146399,1571625032,Regular,e3500cdc1072b4f8bb415b29d29977e357a4251c8e81972bb4144dfc2642224e
e3500cdc1072b4f8bb415b29d29977e357a4251c8e81972bb4144dfc2642224e,1,2,1,130.52146399,1571088688,Vote,f891eeca3cf1aa647d3aa7ea0c07e61259813b17122f54ca0194a3811fd3933b
556fda8abded682db5826d58e08df92ae8c8ad0b6e549bbb27eee7f742f0b4c3,1,2,1,130.52146399,1570814282,Vote,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
99a4bfe5f303d1ef4d4ea918782a7595a123b98652c448e37cd0759a36ec7ae0,1,2,1,130.52146399,1570788235,Vote,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
067f2abbe2937eb1f823858324c956489736a0884bbd31f2b7aa7da9b46550f4,-1,0,1,130.53146402,1570339612,Regular,e88c04f778c536ffc7350764a43da33b6e00cabb634afbaad5a250a0ba62e4a8
e88c04f778c536ffc7350764a43da33b6e00cabb634afbaad5a250a0ba62e4a8,1,2,1,130.53146402,1570266376,Vote,067f2abbe2937eb1f823858324c956489736a0884bbd31f2b7aa7da9b46550f4
ca7dd154b189c0858335a18f5bf07e7c318443eaf4f1053bcda13fa9556400ea,-1,1,1,129.52146125,1569687951,Vote,e331aafcf9637ea693358378c79b8e64ac29cb8d1746dfac18f4f6bb4083bdbf
b32e897e268cadc7a2f99a172ebae7457c79cd4726315ffbbeaaf306a846f5ca,-1,0,1,130.54156405,1568798916,Regular,156b5bfdeac0d9e6676c58864cc4d754b349042b26f1da31c98e9160ba07c26d
f7f63e3ead3747ced0447d8f803a00d7d2d00cc2bfeaa4ed107f657cc302c3dd,-1,1,1,129.52146125,1568792343,Vote,049767c76603d81c038bd47d201943334c606c33b0121c15d0015c7d98291871
156b5bfdeac0d9e6676c58864cc4d754b349042b26f1da31c98e9160ba07c26d,1,2,1,130.54156405,1568721335,Vote,b32e897e268cadc7a2f99a172ebae7457c79cd4726315ffbbeaaf306a846f5ca
049767c76603d81c038bd47d201943334c606c33b0121c15d0015c7d98291871,1,0,1,129.52146125,1568545100,Ticket,f7f63e3ead3747ced0447d8f803a00d7d2d00cc2bfeaa4ed107f657cc302c3dd
e331aafcf9637ea693358378c79b8e64ac29cb8d1746dfac18f4f6bb4083bdbf,1,0,1,129.52146125,1568545100,Ticket,ca7dd154b189c0858335a18f5bf07e7c318443eaf4f1053bcda13fa9556400ea
