tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,162,1,0.29608891,1525750431,Regular,aa343b3aa3d73099979a702936bb91d3401ae852ad4feb79b264e4f0286c52d9
aa343b3aa3d73099979a702936bb91d3401ae852ad4feb79b264e4f0286c52d9,1,1,1,0.29608891,1525628828,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,32,1,0.29530886,1524704515,Regular,1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0
88ce8103375aa56cbdb2d7c1cd2cb41255d784d8109c2d2a75c0007298dd6750,-1,8,1,0.26791224,1524658647,Regular,2384252f5c3cb10f69f4d36024d605b55bd53537c7156b5cfdb218870bb5665e
2384252f5c3cb10f69f4d36024d605b55bd53537c7156b5cfdb218870bb5665e,1,0,1,0.26791224,1524656063,Regular,88ce8103375aa56cbdb2d7c1cd2cb41255d784d8109c2d2a75c0007298dd6750
1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0,1,8,1,0.29530886,1524638740,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,27,1,0.29576549,1524056372,Regular,f42ec356bc77df287be193d08324cfa8ff7e23a22c15055f4a7a6fb5b95e34be
f42ec356bc77df287be193d08324cfa8ff7e23a22c15055f4a7a6fb5b95e34be,1,10,1,0.29576549,1524056046,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b,-1,14,1,0.29520597,1523483875,Regular,bcd027cca577245be822cd7bb51943aa2c579599cdac2ebd666964ad76b96b97
b36c578c9eede079f40a16769e9a2fa443e808f3d299819cd67fcb8cd397d19a,-1,5,1,0.29514754,1523392204,Regular,edf64c0bd72f5950b5479d8f2daa3d1587317016677339dec53bef29de163c18
edf64c0bd72f5950b5479d8f2daa3d1587317016677339dec53bef29de163c18,1,1,1,0.29514754,1523391294,Regular,b36c578c9eede079f40a16769e9a2fa443e808f3d299819cd67fcb8cd397d19a
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,36,1,8,1523288055,Regular,c2a96ac476d0e0d62d909e653b2e3172e4b8db53a52ce7b2da173b6d52e1256d
c2a96ac476d0e0d62d909e653b2e3172e4b8db53a52ce7b2da173b6d52e1256d,1,1,1,8,1523268398,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
